Observatório da Criança e do Adolescente

Notificações de violência sexual contra crianças e adolescentes de até 19 anos de idade segundo sexo;
Número de notificações de violência sexual contra crianças e adolescentes de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Brasil;0;0;6368;10157;13377;17335;20555;21272;21122;23407;27963;31799;34212;29269;35084;45273;
Norte;1;1;1018;2052;2704;3389;4161;4389;4222;4531;4782;5091;5430;4528;5648;6898;
Nordeste;2;2;828;1257;2073;2349;3353;3694;3419;3419;4122;5019;5418;4918;6633;7566;
Sudeste;3;3;2837;3937;4826;6267;6804;7054;7226;8769;11059;12183;12918;11236;13291;17862;
Sul;4;4;1058;1858;2599;3572;4097;4242;4230;4504;5379;6485;7212;5885;6291;8279;
Centro-Oeste;5;5;627;1053;1175;1758;2140;1893;2025;2184;2621;3021;3234;2702;3221;4668;
Rondônia;11;11;40;52;45;66;68;115;178;208;237;198;158;168;141;211;
Acre;12;12;85;101;271;374;518;542;619;669;735;641;398;371;485;451;
Amazonas;13;13;520;664;898;1143;1448;1421;1145;1134;1522;1559;1504;1036;1510;1928;
Roraima;14;14;67;60;133;126;162;152;151;176;144;150;257;219;263;390;
Pará;15;15;230;1058;1140;1464;1528;1516;1586;1671;1388;1714;2273;2033;2535;2919;
Amapá;16;16;27;48;118;75;96;81;67;125;101;127;162;96;192;270;
Tocantins;17;17;49;69;99;141;341;562;476;548;655;702;678;605;522;729;
Maranhão;21;21;81;193;271;255;272;184;258;244;333;446;541;629;693;757;
Piauí;22;22;13;40;70;182;519;437;558;580;621;513;575;469;764;843;
Ceará;23;23;59;71;85;96;133;394;290;434;502;645;836;876;1330;1209;
Rio Grande do Norte;24;24;53;63;68;92;92;115;87;102;149;236;270;218;258;348;
Paraíba;25;25;50;65;93;139;188;171;183;76;207;219;266;197;208;310;
Pernambuco;26;26;318;464;726;768;1005;1118;913;933;1116;1566;1350;1128;1418;1371;
Alagoas;27;27;38;39;82;91;87;157;137;178;303;294;573;663;896;1045;
Sergipe;28;28;98;50;324;347;355;271;237;121;175;212;252;215;264;362;
Bahia;29;29;118;272;354;379;702;847;756;751;716;888;755;523;802;1321;
Minas Gerais;31;31;468;794;1183;1568;1925;2221;2255;2275;2818;3110;3177;2702;2932;3672;
Espírito Santo;32;32;16;14;125;282;322;387;466;446;604;695;851;700;846;1385;
Rio de Janeiro;33;33;132;503;688;1081;1277;1287;1090;1381;1799;2179;2513;2304;2487;3595;
São Paulo;35;35;2221;2626;2830;3336;3280;3159;3415;4667;5838;6199;6377;5530;7026;9210;
Paraná;41;41;414;534;731;1347;1692;1808;1897;2126;2519;3150;3412;2726;2747;3651;
Santa Catarina;42;42;178;338;530;692;819;829;813;916;1025;1118;1310;1249;1346;1640;
Rio Grande do Sul;43;43;466;986;1338;1533;1586;1605;1520;1462;1835;2217;2490;1910;2198;2988;
Mato Grosso do Sul;50;50;181;299;296;411;419;409;340;330;371;440;520;408;425;475;
Mato Grosso;51;51;41;52;281;243;261;310;413;399;405;433;546;517;483;721;
Goiás;52;52;98;335;226;435;626;559;734;724;761;877;1005;829;1437;2298;
Distrito Federal;53;53;307;367;372;669;834;615;538;731;1084;1271;1163;948;876;1174;
Alta Floresta D'Oeste;1100015;110001;;;;;;;;1;2;;1;;;3;
Ariquemes;1100023;110002;;2;1;2;4;16;20;22;31;11;14;20;15;29;
Cabixi;1100031;110003;;;;;;1;;;;;;;;;
Cacoal;1100049;110004;;;;6;9;5;5;2;7;2;10;3;5;11;
Cerejeiras;1100056;110005;;;;1;1;1;2;;1;1;;1;;;
Corumbiara;1100072;110007;;;;;;;;;1;1;;;;;
Costa Marques;1100080;110008;;;;;;;;;;1;2;;;1;
Espigão D'Oeste;1100098;110009;;;;;;;;;;;;;;1;
Guajará-Mirim;1100106;110010;;1;2;1;;;1;;1;2;4;1;;5;
Jaru;1100114;110011;;;;;3;3;2;1;3;3;4;;2;3;
Ji-Paraná;1100122;110012;;;;;;2;3;8;8;4;6;3;6;8;
Machadinho D'Oeste;1100130;110013;;;;;2;1;;;1;;;;;1;
Nova Brasilândia D'Oeste;1100148;110014;;;3;;;3;;;4;;;;;;
Ouro Preto do Oeste;1100155;110015;;;;;;1;;;;;;;1;;
Pimenta Bueno;1100189;110018;;;;;2;2;;1;;;2;1;;;
Porto Velho;1100205;110020;37;48;37;47;41;63;128;153;143;146;97;120;95;122;
Rio Crespo;1100262;110026;;;;;;;;;;;;;;1;
Rolim de Moura;1100288;110028;;;;;;;3;1;3;2;1;1;1;2;
Santa Luzia D'Oeste;1100296;110029;;;;;;1;;;;;;;;;
Vilhena;1100304;110030;;;1;7;4;8;4;9;8;9;3;5;7;13;
São Miguel do Guaporé;1100320;110032;;;;;;1;;1;;;;1;1;;
Nova Mamoré;1100338;110033;;;;;;;1;1;1;;;2;;;
Alvorada D'Oeste;1100346;110034;;;;;;;;;1;1;1;;;;
Alto Alegre dos Parecis;1100379;110037;;;;;;1;;;;;;;;;
Alto Paraíso;1100403;110040;;;;;;;1;;;;;1;1;2;
Buritis;1100452;110045;;;;;;;;;8;8;8;3;3;2;
Novo Horizonte do Oeste;1100502;110050;;;;;;1;;;;;;1;;;
Cacaulândia;1100601;110060;;;;;;;;;1;;;;1;1;
Campo Novo de Rondônia;1100700;110070;;;;;;;;;;4;1;;;;
Candeias do Jamari;1100809;110080;2;;;1;;;;;;;;;;;
Castanheiras;1100908;110090;;;;;;;1;;;;;;;;
Cujubim;1100940;110094;;1;1;;;3;2;;3;1;;2;1;;
Itapuã do Oeste;1101104;110110;2;;;;;;;;1;;;;;;
Mirante da Serra;1101302;110130;;;;;;;;;1;2;;;;;
Monte Negro;1101401;110140;;;;1;;;;;1;;4;;;2;
Nova União;1101435;110143;;;;;;2;3;1;2;;;;;;
Primavera de Rondônia;1101476;110147;;;;;;;;1;;;;;;;
