Observatório da Criança e do Adolescente

Número de matrículas em creches de educação indígena segundo tipo de localização diferenciada;
Área onde se localizam povos e comunidades tradicionais;
Localidade;Código IBGE;Código DataSUS;2023;
Brasil;0;0;22;
Norte;1;1;22;
Nordeste;2;2;0;
Sudeste;3;3;0;
Sul;4;4;0;
Centro-Oeste;5;5;0;
Rondônia;11;11;0;
Acre;12;12;0;
Amazonas;13;13;22;
Roraima;14;14;0;
Pará;15;15;0;
Amapá;16;16;0;
Tocantins;17;17;0;
Maranhão;21;21;0;
Ceará;23;23;0;
Rio Grande do Norte;24;24;0;
Paraíba;25;25;0;
Pernambuco;26;26;0;
Alagoas;27;27;0;
Bahia;29;29;0;
Minas Gerais;31;31;0;
Espírito Santo;32;32;0;
Rio de Janeiro;33;33;0;
São Paulo;35;35;0;
Paraná;41;41;0;
Santa Catarina;42;42;0;
Rio Grande do Sul;43;43;0;
Mato Grosso do Sul;50;50;0;
Mato Grosso;51;51;0;
Goiás;52;52;0;
São Miguel do Guaporé;1100320;110032;0;
Mâncio Lima;1200336;120033;0;
Rodrigues Alves;1200427;120042;0;
Alvarães;1300029;130002;0;
Amaturá;1300060;130006;0;
Atalaia do Norte;1300201;130020;0;
Barreirinha;1300508;130050;0;
Benjamin Constant;1300607;130060;0;
Borba;1300805;130080;0;
Canutama;1300904;130090;0;
Carauari;1301001;130100;0;
Careiro;1301100;130110;0;
Careiro da Várzea;1301159;130115;0;
Eirunepé;1301407;130140;0;
Envira;1301506;130150;0;
Fonte Boa;1301605;130160;0;
Ipixuna;1301803;130180;0;
Japurá;1302108;130210;0;
Juruá;1302207;130220;0;
Jutaí;1302306;130230;0;
Lábrea;1302405;130240;0;
Manacapuru;1302504;130250;0;
Manaquiri;1302553;130255;0;
Manicoré;1302702;130270;0;
Maraã;1302801;130280;0;
Maués;1302900;130290;0;
Nhamundá;1303007;130300;0;
Parintins;1303403;130340;0;
Santa Isabel do Rio Negro;1303601;130360;0;
Santo Antônio do Içá;1303700;130370;0;
São Gabriel da Cachoeira;1303809;130380;0;
Tabatinga;1304062;130406;0;
Tapauá;1304104;130410;0;
Tefé;1304203;130420;0;
Tonantins;1304237;130423;0;
Uarini;1304260;130426;22;
Urucará;1304302;130430;0;
Amajari;1400027;140002;0;
Alto Alegre;1400050;140005;0;
Cantá;1400175;140017;0;
Normandia;1400407;140040;0;
Pacaraima;1400456;140045;0;
Aveiro;1501006;150100;0;
Bannach;1501253;150125;0;
Brejo Grande do Araguaia;1501758;150175;0;
Cumaru do Norte;1502764;150276;0;
Faro;1503002;150300;0;
Goianésia do Pará;1503093;150309;0;
Itaituba;1503606;150360;0;
Itupiranga;1503705;150370;0;
Juruti;1503903;150390;0;
Moju;1504703;150470;0;
Novo Repartimento;1505064;150506;0;
Paragominas;1505502;150550;0;
Parauapebas;1505536;150553;0;
Santana do Araguaia;1506708;150670;0;
Santarém;1506807;150680;0;
São Domingos do Araguaia;1507151;150715;0;
Tomé-Açu;1508001;150800;0;
Pedra Branca do Amapari;1600154;160015;0;
Laranjal do Jari;1600279;160027;0;
Oiapoque;1600501;160050;0;
Formoso do Araguaia;1708205;170820;0;
Goiatins;1709005;170900;0;
Lagoa da Confusão;1711902;171190;0;
Pium;1717503;171750;0;
Tocantínia;1721109;172110;0;
Amarante do Maranhão;2100600;210060;0;
Barra do Corda;2101608;210160;0;
Bom Jardim;2102002;210200;0;
Buriticupu;2102325;210232;0;
Centro do Guilherme;2103158;210315;0;
Centro Novo do Maranhão;2103174;210317;0;
Grajaú;2104800;210480;0;
Itaipava do Grajaú;2105351;210535;0;
Jenipapo dos Vieiras;2105476;210547;0;
Lajeado Novo;2105989;210598;0;
Maranhãozinho;2106375;210637;0;
Santa Luzia;2110005;211000;0;
São Luís;2111300;211130;0;
Acaraú;2300200;230020;0;
Aquiraz;2301000;230100;0;
Aratuba;2301406;230140;0;
Canindé;2302800;230280;0;
Caucaia;2303709;230370;0;
Crateús;2304103;230410;0;
Itapipoca;2306405;230640;0;
Itarema;2306553;230655;0;
Maracanaú;2307650;230765;0;
Monsenhor Tabosa;2308609;230860;0;
Novo Oriente;2309409;230940;0;
Pacatuba;2309706;230970;0;
Poranga;2311009;231100;0;
Quiterianópolis;2311264;231126;0;
Salitre;2311959;231195;0;
São Benedito;2312304;231230;0;
Tamboril;2313203;231320;0;
Canguaretama;2402204;240220;0;
Goianinha;2404200;240420;0;
João Câmara;2405801;240580;0;
Mossoró;2408003;240800;0;
Natal;2408102;240810;0;
São Gonçalo do Amarante;2412005;241200;0;
Baía da Traição;2501401;250140;0;
Marcação;2509057;250905;0;
Rio Tinto;2512903;251290;0;
Águas Belas;2600500;260050;0;
Cabrobó;2603009;260300;0;
