Observatório da Criança e do Adolescente

Número de crianças e adolescentes de até 18 anos de idade que residem em domicílios sem um banheiro exclusivo segundo grupos etários;
Menores de cinco anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;397522;647358;667939;640335;514232;
Norte;1;1;94373;223359;242110;262494;191174;
Nordeste;2;2;261515;370818;390115;348366;302967;
Sudeste;3;3;29251;37116;25464;17239;13925;
Sul;4;4;9799;11260;7920;10541;3682;
Centro-Oeste;5;5;2586;4803;2333;1696;2484;
Rondônia;11;11;812;1677;1984;1863;1138;
Acre;12;12;14552;20362;24456;24985;18876;
Amazonas;13;13;40338;50551;65954;70003;60974;
Roraima;14;14;219;2536;3500;4931;4864;
Pará;15;15;31504;131775;137787;155517;101272;
Amapá;16;16;2193;11549;3224;158;2791;
Tocantins;17;17;4757;4911;5202;5037;1262;
Maranhão;21;21;90736;138458;161350;127280;114590;
Piauí;22;22;41615;46978;54282;40897;42905;
Ceará;23;23;39920;39854;41870;54216;23410;
Rio Grande do Norte;24;24;2129;3870;6367;6517;7432;
Paraíba;25;25;5770;14773;12519;9852;14349;
Pernambuco;26;26;19173;24431;41174;25033;27471;
Alagoas;27;27;11649;15772;15501;14588;15582;
Sergipe;28;28;2188;7559;5655;11365;5304;
Bahia;29;29;48334;79123;51397;58619;51922;
Minas Gerais;31;31;16195;19780;19658;8701;11995;
Espírito Santo;32;32;2314;342;159;1656;0;
Rio de Janeiro;33;33;2695;1600;1183;2313;682;
São Paulo;35;35;8048;15394;4464;4568;1248;
Paraná;41;41;3438;5763;2769;4353;2613;
Santa Catarina;42;42;1267;1353;2074;246;1069;
Rio Grande do Sul;43;43;5093;4144;3077;5941;0;
Mato Grosso do Sul;50;50;0;86;685;0;447;
Mato Grosso;51;51;1060;2029;1648;165;2037;
Goiás;52;52;1304;2688;;1531;0;
Distrito Federal;53;53;219;0;0;0;0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

Número de crianças e adolescentes de até 18 anos de idade que residem em domicílios sem um banheiro exclusivo segundo grupos etários;
Seis a dez anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;360634;592682;602421;546266;433438;
Norte;1;1;76814;208926;217981;218419;176800;
Nordeste;2;2;257473;350485;358348;304983;244197;
Sudeste;3;3;15249;21072;18960;15614;9755;
Sul;4;4;9869;7664;5976;3894;1308;
