Observatório da Criança e do Adolescente

Proporção de estabelecimentos dos anos iniciais do ensino fundamental que não têm qualquer forma de acesso à energia elétrica;
Estabelecimentos dos anos iniciais do ensino fundamental sem qualquer forma de acesso à energia elétrica;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Brasil;0;0;5,1;6143,0;4,7;5528,0;4,2;4854,0;3,7;4127,0;3,7;4010,0;3,4;3665,0;3,1;3300,0;2,8;2957,0;2,4;2478,0;
Norte;1;1;23,6;4436,0;22,3;4103,0;20,6;3726,0;19,1;3353,0;19,8;3429,0;18,4;3153,0;17,1;2902,0;15,8;2670,0;13,4;2258,0;
Nordeste;2;2;3,0;1546,0;2,6;1300,0;2,1;999,0;1,5;711,0;1,1;508,0;1,0;454,0;0,8;362,0;0,5;222,0;0,5;184,0;
Sudeste;3;3;0,2;55,0;0,2;45,0;0,1;32,0;0,1;19,0;0,1;24,0;0,1;15,0;0,0;7,0;0,2;42,0;0,0;13,0;
Sul;4;4;0,1;9,0;0,1;9,0;0,3;35,0;0,0;2,0;0,1;9,0;0,0;4,0;0,0;6,0;0,0;4,0;0,0;4,0;
Centro-Oeste;5;5;1,5;97,0;1,1;71,0;1,0;62,0;0,7;42,0;0,7;40,0;0,7;39,0;0,4;23,0;0,3;19,0;0,3;19,0;
Rondônia;11;11;6,0;59,0;5,5;51,0;5,3;47,0;4,2;36,0;5,1;42,0;4,5;36,0;4,4;34,0;3,6;27,0;3,8;28,0;
Acre;12;12;42,6;575,0;42,4;565,0;43,0;555,0;43,0;535,0;43,9;537,0;42,7;516,0;42,2;504,0;42,9;504,0;41,7;483,0;
Amazonas;13;13;33,3;1558,0;31,5;1448,0;28,7;1306,0;26,2;1161,0;25,8;1128,0;24,0;1046,0;22,3;979,0;21,2;938,0;19,9;881,0;
Roraima;14;14;30,3;172,0;29,5;165,0;30,2;166,0;28,5;153,0;34,2;181,0;32,4;169,0;27,6;141,0;27,5;148,0;24,3;133,0;
Pará;15;15;21,0;1975,0;19,4;1795,0;17,4;1575,0;15,8;1398,0;16,5;1443,0;15,0;1297,0;13,6;1164,0;11,6;983,0;8,0;673,0;
Amapá;16;16;8,7;55,0;8,1;51,0;8,4;51,0;7,7;46,0;12,9;77,0;12,5;74,0;11,5;68,0;9,9;59,0;8,4;50,0;
Tocantins;17;17;3,6;42,0;2,5;28,0;2,3;26,0;2,3;24,0;2,1;21,0;1,5;15,0;1,2;12,0;1,2;11,0;1,1;10,0;
Maranhão;21;21;5,0;509,0;4,3;421,0;3,2;308,0;2,3;210,0;1,7;152,0;1,5;132,0;1,1;94,0;0,9;73,0;0,8;69,0;
Piauí;22;22;4,6;171,0;3,5;126,0;3,2;104,0;2,5;77,0;2,3;66,0;2,0;56,0;1,6;42,0;1,1;29,0;1,1;26,0;
Ceará;23;23;0,0;1,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Grande do Norte;24;24;0,4;9,0;0,3;7,0;0,2;6,0;0,1;3,0;0,1;3,0;0,1;2,0;0,0;1,0;0,1;1,0;0,0;0,0;
Paraíba;25;25;0,5;23,0;0,4;17,0;0,4;15,0;0,4;16,0;0,2;6,0;0,2;8,0;0,1;5,0;0,1;2,0;0,0;0,0;
Pernambuco;26;26;1,2;88,0;0,9;67,0;0,7;48,0;0,4;28,0;0,3;17,0;0,2;13,0;0,2;12,0;0,1;5,0;0,1;8,0;
Alagoas;27;27;0,2;5,0;0,2;4,0;0,3;6,0;0,2;5,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sergipe;28;28;0,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bahia;29;29;5,3;739,0;4,8;657,0;3,9;512,0;3,0;372,0;2,2;263,0;2,1;243,0;1,8;208,0;1,0;112,0;0,7;81,0;
Minas Gerais;31;31;0,1;14,0;0,1;10,0;0,0;4,0;0,0;1,0;0,0;4,0;0,0;3,0;0,0;2,0;0,0;1,0;0,0;1,0;
Espírito Santo;32;32;1,9;39,0;1,7;34,0;1,3;25,0;0,9;18,0;1,1;20,0;0,6;11,0;0,2;3,0;0,2;4,0;0,2;4,0;
Rio de Janeiro;33;33;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Paulo;35;35;0,0;1,0;0,0;1,0;0,0;3,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;2,0;0,3;37,0;0,1;8,0;
Paraná;41;41;0,1;3,0;0,1;3,0;0,1;3,0;0,0;1,0;0,2;8,0;0,1;3,0;0,1;4,0;0,1;3,0;0,1;3,0;
Santa Catarina;42;42;0,0;1,0;0,0;1,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Grande do Sul;43;43;0,1;5,0;0,1;5,0;0,5;31,0;0,0;1,0;0,0;1,0;0,0;1,0;0,0;2,0;0,0;1,0;0,0;1,0;
Mato Grosso do Sul;50;50;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mato Grosso;51;51;4,4;82,0;3,2;59,0;3,0;55,0;2,1;37,0;2,1;37,0;1,9;32,0;1,0;18,0;1,0;16,0;1,0;17,0;
Goiás;52;52;0,6;15,0;0,5;12,0;0,3;7,0;0,2;5,0;0,1;3,0;0,3;7,0;0,2;5,0;0,1;3,0;0,1;2,0;
Distrito Federal;53;53;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alta Floresta D'Oeste;1100015;110001;20,6;7,0;12,1;4,0;10,3;3,0;11,1;3,0;10,7;3,0;10,7;3,0;12,5;3,0;0,0;3,0;25,0;5,0;
Ariquemes;1100023;110002;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cabixi;1100031;110003;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacoal;1100049;110004;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;2,6;1,0;0,0;0,0;0,0;0,0;
Cerejeiras;1100056;110005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Colorado do Oeste;1100064;110006;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Corumbiara;1100072;110007;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Costa Marques;1100080;110008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Espigão D'Oeste;1100098;110009;8,7;2,0;4,2;1,0;4,5;1,0;4,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Guajará-Mirim;1100106;110010;31,0;18,0;27,8;15,0;29,6;16,0;28,3;15,0;41,7;20,0;41,7;16,0;36,4;16,0;0,0;16,0;35,6;16,0;
Jaru;1100114;110011;3,4;1,0;3,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ji-Paraná;1100122;110012;3,2;2,0;3,2;2,0;1,7;1,0;3,2;2,0;4,8;3,0;4,8;2,0;3,3;2,0;0,0;1,0;1,7;1,0;
Machadinho D'Oeste;1100130;110013;10,3;3,0;11,5;3,0;8,7;2,0;4,8;1,0;9,5;2,0;9,5;2,0;5,0;1,0;0,0;0,0;0,0;0,0;
Nova Brasilândia D'Oeste;1100148;110014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ouro Preto do Oeste;1100155;110015;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenta Bueno;1100189;110018;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Velho;1100205;110020;2,9;6,0;4,0;8,0;4,1;8,0;1,5;3,0;1,0;2,0;1,0;2,0;2,6;5,0;0,0;1,0;0,0;0,0;
Presidente Médici;1100254;110025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Crespo;1100262;110026;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rolim de Moura;1100288;110028;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Luzia D'Oeste;1100296;110029;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vilhena;1100304;110030;0,0;0,0;0,0;0,0;2,9;1,0;0,0;0,0;3,0;1,0;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Miguel do Guaporé;1100320;110032;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Mamoré;1100338;110033;24,2;15,0;21,7;13,0;21,7;13,0;17,5;10,0;17,2;10,0;17,2;9,0;7,3;4,0;0,0;3,0;6,8;3,0;
Alvorada D'Oeste;1100346;110034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
