Observatório da Criança e do Adolescente

Número de matrículas em creches de educação indígena segundo dependência administrativa;
Estadual;
Localidade;Código IBGE;Código DataSUS;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Brasil;0;0;546;681;898;957;902;981;1146;1511;1719;
Norte;1;1;12;50;35;43;60;27;27;13;23;
Nordeste;2;2;522;627;855;901;812;954;1119;1497;1691;
Sudeste;3;3;12;2;2;13;30;;0;1;5;
Sul;4;4;;2;6;0;;;0;0;0;
Centro-Oeste;5;5;;0;;0;;;0;0;0;
Rondônia;11;11;;;;;;;;;0;
Acre;12;12;0;0;0;0;0;;0;2;3;
Amazonas;13;13;0;0;0;0;0;;0;0;0;
Roraima;14;14;0;0;0;0;0;;0;0;0;
Pará;15;15;8;14;14;29;42;;0;0;0;
Amapá;16;16;4;36;21;14;18;27;27;11;20;
Tocantins;17;17;0;0;0;0;0;;0;0;0;
Maranhão;21;21;3;2;2;0;0;;0;0;0;
Piauí;22;22;;;;;;;;0;;
Ceará;23;23;246;285;353;351;347;371;401;463;477;
Rio Grande do Norte;24;24;0;;0;0;0;0;0;0;0;
Paraíba;25;25;23;29;30;16;58;80;99;96;136;
Pernambuco;26;26;247;277;294;365;377;411;554;677;809;
Alagoas;27;27;3;34;34;32;10;75;65;69;66;
Sergipe;28;28;;0;;;;;;;;
Bahia;29;29;0;0;142;137;20;17;0;192;203;
Minas Gerais;31;31;0;0;;;30;;0;0;0;
Espírito Santo;32;32;0;0;0;0;0;;0;0;0;
Rio de Janeiro;33;33;0;;0;;0;;0;0;0;
São Paulo;35;35;12;2;2;13;0;;0;1;5;
Paraná;41;41;;;6;;;;;;0;
Santa Catarina;42;42;;0;0;;;;0;0;0;
Rio Grande do Sul;43;43;;2;0;;;;0;0;0;
Mato Grosso do Sul;50;50;;;;;;;0;0;0;
Mato Grosso;51;51;;;;;;;0;0;0;
Goiás;52;52;;;;;;;0;;0;
São Miguel do Guaporé;1100320;110032;;;;;;;;;0;
Jordão;1200328;120032;;0;0;;0;;;;;
Mâncio Lima;1200336;120033;0;0;0;;0;0;0;0;0;
Marechal Thaumaturgo;1200351;120035;0;;0;;;;;;;
Rodrigues Alves;1200427;120042;;;;;;;;2;3;
Santa Rosa do Purus;1200435;120043;;;;;;;0;0;;
Alvarães;1300029;130002;0;0;0;;0;0;0;0;0;
Amaturá;1300060;130006;;;;;0;0;0;0;0;
Atalaia do Norte;1300201;130020;;;;;0;0;;0;0;
Barreirinha;1300508;130050;0;0;0;;0;0;0;0;0;
Benjamin Constant;1300607;130060;;;;;0;0;0;0;0;
Beruri;1300631;130063;;;;;0;;;0;;
Borba;1300805;130080;0;0;0;;0;0;0;0;0;
Canutama;1300904;130090;;;;;;0;;;0;
Carauari;1301001;130100;;;;;;0;0;0;0;
Careiro;1301100;130110;;;;;;;;;0;
Careiro da Várzea;1301159;130115;;;;;;;;;0;
Eirunepé;1301407;130140;0;0;0;;0;0;0;0;0;
Envira;1301506;130150;;;;;0;0;0;0;0;
Fonte Boa;1301605;130160;0;0;0;;0;0;0;0;0;
Humaitá;1301704;130170;;0;0;;;;;;;
Ipixuna;1301803;130180;;;;;;;;0;0;
Iranduba;1301852;130185;;;0;;;;;;;
Itacoatiara;1301902;130190;;;;;0;;;;;
Itamarati;1301951;130195;;;;;0;;;;;
Japurá;1302108;130210;0;0;0;;0;0;0;0;0;
Juruá;1302207;130220;0;0;0;;0;0;0;0;0;
Jutaí;1302306;130230;;;;;0;0;0;0;0;
Lábrea;1302405;130240;;;;;;;;0;0;
Manacapuru;1302504;130250;;;;;;;;;0;
Manaquiri;1302553;130255;;0;;;;0;0;0;0;
Manaus;1302603;130260;;;;;0;0;0;;;
Manicoré;1302702;130270;;;;;0;0;0;0;0;
Maraã;1302801;130280;0;0;0;;0;0;0;0;0;
Maués;1302900;130290;;;;;;;;0;0;
Nhamundá;1303007;130300;0;0;0;;0;0;0;0;0;
Novo Aripuanã;1303304;130330;;;;;0;0;0;;;
Parintins;1303403;130340;0;;;;0;0;0;0;0;
Santa Isabel do Rio Negro;1303601;130360;;;;;;;;;0;
Santo Antônio do Içá;1303700;130370;0;0;0;;0;0;0;0;0;
São Gabriel da Cachoeira;1303809;130380;0;0;0;;0;0;0;0;0;
São Paulo de Olivença;1303908;130390;0;;0;;0;;0;;;
Tabatinga;1304062;130406;;;;;0;0;0;0;0;
Tapauá;1304104;130410;;;0;;0;;;0;0;
Tefé;1304203;130420;0;;0;;0;0;0;0;0;
Tonantins;1304237;130423;0;0;0;;0;0;0;0;0;
Uarini;1304260;130426;;0;0;;0;0;0;0;0;
Urucará;1304302;130430;0;0;0;;0;0;0;0;0;
Amajari;1400027;140002;0;0;0;;0;0;0;0;0;
Alto Alegre;1400050;140005;;0;0;;;;;0;0;
Cantá;1400175;140017;;;;;;;;;0;
Normandia;1400407;140040;0;0;0;;0;0;0;0;0;
Pacaraima;1400456;140045;;;0;;0;0;0;0;0;
Uiramutã;1400704;140070;0;;;;;;0;0;;
Ananindeua;1500800;150080;;;;;;;0;0;;
