Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação infantil (creches) que não têm qualquer forma de acesso à energia elétrica;
Estabelecimentos de educação infantil (creches) que não têm qualquer forma de acesso à energia elétrica;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Brasil;0;0;1,0;635,0;0,8;491,0;0,8;547,0;0,8;536,0;0,7;472,0;0,6;405,0;0,6;446,0;0,7;525,0;
Norte;1;1;10,8;412,0;8,4;320,0;8,5;358,0;8,0;377,0;8,0;385,0;6,5;316,0;7,2;391,0;7,4;453,0;
Nordeste;2;2;0,9;219,0;0,7;167,0;0,7;188,0;0,6;158,0;0,3;87,0;0,3;87,0;0,2;52,0;0,1;40,0;
Sudeste;3;3;0,0;1,0;0,0;2,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;2,0;0,1;29,0;
Sul;4;4;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Centro-Oeste;5;5;0,1;3,0;0,0;1,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;1,0;0,0;1,0;0,1;3,0;
Rondônia;11;11;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Acre;12;12;23,4;45,0;24,1;49,0;6,2;10,0;4,0;7,0;7,0;13,0;4,5;8,0;7,3;15,0;8,6;18,0;
Amazonas;13;13;18,3;146,0;14,8;111,0;15,8;147,0;12,9;148,0;9,9;124,0;7,9;102,0;8,3;124,0;11,4;205,0;
Roraima;14;14;14,4;18,0;10,8;15,0;17,5;28,0;12,5;20,0;25,6;46,0;24,6;42,0;20,8;41,0;21,5;45,0;
Pará;15;15;9,4;190,0;6,7;138,0;7,2;160,0;7,5;189,0;7,5;185,0;5,9;144,0;7,0;192,0;5,4;168,0;
Amapá;16;16;10,4;12,0;6,5;7,0;8,8;12,0;8,7;12,0;12,2;17,0;14,3;20,0;12,9;19,0;9,3;17,0;
Tocantins;17;17;0,3;1,0;0,0;0,0;0,3;1,0;0,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Maranhão;21;21;1,8;79,0;1,4;64,0;1,5;77,0;1,0;56,0;0,6;36,0;0,5;30,0;0,3;19,0;0,2;15,0;
Piauí;22;22;2,4;47,0;1,5;30,0;1,7;35,0;1,0;21,0;0,7;15,0;0,7;15,0;0,3;7,0;0,3;7,0;
Ceará;23;23;0,0;1,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Grande do Norte;24;24;0,2;4,0;0,1;2,0;0,3;4,0;0,2;3,0;0,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Paraíba;25;25;0,1;1,0;0,1;1,0;0,2;3,0;0,5;8,0;0,3;6,0;0,2;4,0;0,1;2,0;0,1;1,0;
Pernambuco;26;26;0,6;20,0;0,5;15,0;0,2;8,0;0,1;3,0;0,1;2,0;0,1;2,0;0,1;2,0;0,0;0,0;
Alagoas;27;27;0,1;1,0;0,1;1,0;0,1;1,0;0,2;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sergipe;28;28;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bahia;29;29;1,5;66,0;1,1;53,0;1,1;60,0;1,1;65,0;0,5;27,0;0,6;36,0;0,4;22,0;0,3;17,0;
Minas Gerais;31;31;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Espírito Santo;32;32;0,1;1,0;0,2;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio de Janeiro;33;33;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Paulo;35;35;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;2,0;0,2;29,0;
Paraná;41;41;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Catarina;42;42;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Grande do Sul;43;43;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mato Grosso do Sul;50;50;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mato Grosso;51;51;0,4;3,0;0,0;0,0;0,0;0,0;0,1;1,0;0,0;0,0;0,0;0,0;0,1;1,0;0,4;3,0;
