Observatório da Criança e do Adolescente

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram  atividades econômicas ou autoconsumo - A partir de 2016;
5 a 9 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2022 ;2022 (absoluto);
Brasil;0;0;0,3;109633,0;0,3;120212,0;0,3;100396,0;0,2;95311,0;0,3;132640,0;
Norte;1;1;0,7;29148,0;0,7;30724,0;0,5;20854,0;0,3;13012,0;0,8;31156,0;
Nordeste;2;2;0,3;37930,0;0,3;37662,0;0,2;29256,0;0,2;28728,0;0,3;37122,0;
Sudeste;3;3;0,2;26228,0;0,2;28970,0;0,2;25002,0;0,2;30230,0;0,3;37629,0;
Sul;4;4;0,2;12911,0;0,3;15968,0;0,3;16492,0;0,3;16158,0;0,4;19827,0;
Centro-Oeste;5;5;0,1;3416,0;0,2;6883,0;0,3;8790,0;0,2;7185,0;0,2;6906,0;
Rondônia;11;11;0,7;2863,0;0,5;1794,0;0,4;1536,0;0,5;1656,0;0,3;844,0;
Acre;12;12;1,0;2434,0;0,8;1849,0;1,0;2179,0;0,6;1172,0;0,4;888,0;
Amazonas;13;13;0,4;3877,0;0,4;4319,0;0,5;4470,0;0,2;1410,0;0,2;2022,0;
Roraima;14;14;0,1;80,0;0,2;200,0;0,7;855,0;0,7;846,0;0,3;445,0;
Pará;15;15;0,9;18159,0;1,1;21902,0;0,5;10624,0;0,3;6346,0;1,3;24792,0;
Amapá;16;16;0,2;457,0;0,2;405,0;0,0;0,0;0,0;0,0;0,3;530,0;
Tocantins;17;17;0,4;1278,0;0,1;257,0;0,3;1189,0;0,5;1580,0;0,5;1636,0;
Maranhão;21;21;0,5;9723,0;0,6;9490,0;0,3;4836,0;0,3;5875,0;0,3;5152,0;
Piauí;22;22;0,6;3858,0;0,5;3472,0;0,5;3717,0;0,4;2864,0;0,8;5195,0;
Ceará;23;23;0,1;2521,0;0,1;2125,0;0,1;2155,0;0,1;2193,0;0,3;5089,0;
Rio Grande do Norte;24;24;0,1;408,0;0,3;1786,0;0,0;0,0;0,1;415,0;0,2;1403,0;
Paraíba;25;25;0,2;1852,0;0,4;3036,0;0,1;568,0;0,2;1489,0;0,3;2245,0;
Pernambuco;26;26;0,2;4280,0;0,4;6860,0;0,3;5023,0;0,2;3525,0;0,2;4129,0;
Alagoas;27;27;0,1;971,0;0,2;1221,0;0,1;950,0;0,3;2129,0;0,1;688,0;
Sergipe;28;28;0,5;2250,0;0,3;1423,0;0,5;2241,0;0,1;602,0;0,5;2220,0;
Bahia;29;29;0,4;12068,0;0,3;8251,0;0,3;9769,0;0,3;9637,0;0,4;11002,0;
Minas Gerais;31;31;0,6;21976,0;0,7;24540,0;0,5;18110,0;0,5;18003,0;0,5;18805,0;
Espírito Santo;32;32;0,0;249,0;0,1;944,0;0,1;978,0;0,2;1763,0;0,3;2407,0;
Rio de Janeiro;33;33;0,0;0,0;0,0;0,0;0,0;1012,0;0,0;342,0;0,0;415,0;
São Paulo;35;35;0,0;4003,0;0,0;3487,0;0,1;4902,0;0,1;10123,0;0,2;16003,0;
Paraná;41;41;0,2;3250,0;0,2;3843,0;0,4;7050,0;0,2;4569,0;0,4;8925,0;
Santa Catarina;42;42;0,4;4519,0;0,3;3318,0;0,2;1913,0;0,2;2844,0;0,1;1906,0;
Rio Grande do Sul;43;43;0,3;5142,0;0,5;8808,0;0,4;7529,0;0,5;8745,0;0,5;8996,0;
Mato Grosso do Sul;50;50;0,2;1065,0;0,3;1611,0;0,5;2571,0;0,3;1499,0;0,3;1449,0;
Mato Grosso;51;51;0,1;864,0;0,2;1129,0;0,3;2384,0;0,5;3237,0;0,4;2445,0;
Goiás;52;52;0,1;1485,0;0,3;3596,0;0,1;1804,0;0,1;1667,0;0,1;1847,0;
Distrito Federal;53;53;0,0;0,0;0,1;546,0;0,4;2031,0;0,1;780,0;0,2;1165,0;
Fonte:  Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram  atividades econômicas ou autoconsumo - A partir de 2016;
10 a 13 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2022 ;2022 (absoluto);
Brasil;0;0;0,8;343108,0;0,8;337461,0;0,8;320825,0;0,7;287203,0;0,8;316627,0;
Norte;1;1;1,8;77122,0;1,5;63292,0;1,6;68726,0;1,0;43076,0;1,6;63975,0;
Nordeste;2;2;1,2;147231,0;1,1;127959,0;0,9;109250,0;0,9;109212,0;1,1;121315,0;
Sudeste;3;3;0,4;64405,0;0,5;82755,0;0,5;75265,0;0,6;82417,0;0,5;76539,0;
Sul;4;4;0,7;36459,0;0,8;40023,0;0,9;46988,0;0,7;35427,0;0,7;39094,0;
Centro-Oeste;5;5;0,6;17891,0;0,8;23433,0;0,7;20594,0;0,5;17068,0;0,5;15704,0;
Rondônia;11;11;1,7;6437,0;0,8;3255,0;1,9;6945,0;1,2;4176,0;1,6;5387,0;
Acre;12;12;2,3;5353,0;1,4;3256,0;2,0;4334,0;1,8;3714,0;1,4;2837,0;
Amazonas;13;13;1,3;12613,0;1,3;13234,0;1,3;12888,0;0,8;7849,0;0,8;8187,0;
Roraima;14;14;0,7;815,0;0,5;625,0;1,5;1808,0;1,2;1452,0;0,4;475,0;
Pará;15;15;2,2;46214,0;1,9;38568,0;2,0;40721,0;1,1;22127,0;2,3;44122,0;
