Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação básica que não têm acesso ao abastecimento de água;
Proporção de estabelecimentos de educação básica que não têm acesso ao abastecimento de água;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Brasil;0;0;4,5;8151,0;3,8;6869,0;3,2;5839,0;2,8;5014,0;2,1;3789,0;1,9;3466,0;2,0;3603,0;1,8;3265,0;1,7;3058,0;
Norte;1;1;9,2;2104,0;7,9;1785,0;7,4;1672,0;7,6;1689,0;5,9;1317,0;5,8;1278,0;6,5;1429,0;5,9;1296,0;5,6;1229,0;
Nordeste;2;2;8,3;5628,0;7,1;4771,0;5,9;3878,0;4,9;3118,0;3,6;2270,0;3,3;2002,0;3,3;2002,0;3,0;1803,0;2,8;1672,0;
Sudeste;3;3;0,5;267,0;0,3;186,0;0,3;146,0;0,2;126,0;0,2;129,0;0,2;133,0;0,2;123,0;0,2;120,0;0,2;103,0;
Sul;4;4;0,3;85,0;0,3;68,0;0,4;90,0;0,2;45,0;0,2;43,0;0,1;29,0;0,1;25,0;0,1;32,0;0,1;30,0;
Centro-Oeste;5;5;0,7;67,0;0,6;59,0;0,5;53,0;0,3;36,0;0,3;30,0;0,2;24,0;0,2;24,0;0,1;14,0;0,2;24,0;
Rondônia;11;11;2,6;33,0;2,0;26,0;1,8;23,0;1,3;16,0;1,1;14,0;1,1;14,0;0,9;11,0;1,0;12,0;0,9;11,0;
Acre;12;12;18,6;306,0;17,7;289,0;27,9;451,0;31,6;502,0;27,1;424,0;26,8;419,0;25,2;389,0;23,5;358,0;25,9;393,0;
Amazonas;13;13;5,8;314,0;5,2;280,0;3,0;162,0;2,2;118,0;2,4;127,0;2,3;120,0;2,5;135,0;2,3;124,0;1,7;94,0;
Roraima;14;14;3,6;29,0;2,4;20,0;1,9;16,0;2,0;17,0;0,1;1,0;0,6;5,0;0,6;5,0;2,6;23,0;2,6;23,0;
