Observatório da Criança e do Adolescente

Notificações de estupro contra crianças e adolescentes de até 19 anos de idade;
Número de notificações de estupro contra indivíduos de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Brasil;0;0;2633;6288;8996;12005;14437;14874;14977;16424;19356;22645;24799;20758;25259;30889;
Norte;1;1;657;1768;2322;2992;3493;3596;3365;3594;3580;3944;4247;3532;4433;5309;
Nordeste;2;2;412;768;1353;1696;2445;2565;2620;2572;3004;3785;4064;3706;5089;5681;
Sudeste;3;3;862;1940;2834;3881;4289;4428;4576;5476;6954;8035;8823;7392;8753;11311;
Sul;4;4;436;1227;1733;2340;2773;2962;3014;3166;3817;4661;5281;4128;4458;5160;
Centro-Oeste;5;5;266;585;754;1096;1437;1323;1402;1616;2001;2220;2384;2000;2526;3428;
Rondônia;11;11;26;47;38;51;54;102;153;172;192;175;134;143;121;173;
Acre;12;12;60;82;239;344;397;327;372;411;345;334;294;303;372;355;
Amazonas;13;13;259;531;747;990;1209;1204;981;963;1203;1349;1236;762;1212;1560;
Roraima;14;14;43;32;98;97;114;100;98;123;118;109;202;161;186;270;
Pará;15;15;218;983;1084;1331;1386;1377;1353;1370;1111;1325;1694;1559;1953;2170;
Amapá;16;16;14;39;37;64;85;69;53;109;80;87;131;85;156;204;
Tocantins;17;17;37;54;79;115;248;417;355;446;531;565;556;519;433;577;
Maranhão;21;21;34;116;194;194;201;138;216;204;285;359;417;389;476;532;
Piauí;22;22;4;23;42;132;447;351;513;498;500;368;416;327;618;713;
Ceará;23;23;26;33;53;60;74;212;193;297;358;501;662;719;1031;842;
Rio Grande do Norte;24;24;42;53;46;58;63;78;53;75;66;156;188;145;173;236;
Paraíba;25;25;33;48;76;95;96;89;106;62;138;145;181;143;162;208;
Pernambuco;26;26;178;284;490;537;710;710;620;606;777;1210;1059;915;1092;1071;
Alagoas;27;27;30;34;59;74;78;117;119;143;242;243;404;535;745;775;
