Observatório da Criança e do Adolescente

Número de estabelecimentos da educação básica que não oferecem alimentação escolar (PNAE/FNDE) segundo dependência administrativa;
Federal;
Localidade;Código IBGE;Código DataSUS;2015;2017;2018;2019;2020;2021;2022;2023;
Brasil;0;0;;186;203;298;271;269;261;217;
Norte;1;1;;14;24;33;23;30;29;23;
Nordeste;2;2;;54;55;86;87;84;79;61;
Sudeste;3;3;;52;51;81;72;69;68;63;
Sul;4;4;;36;41;53;45;44;41;38;
Centro-Oeste;5;5;;30;32;45;44;42;44;32;
Rondônia;11;11;;5;3;4;2;5;5;4;
Acre;12;12;;0;3;4;2;3;4;1;
Amazonas;13;13;;0;1;0;1;1;1;0;
Roraima;14;14;;0;2;2;1;2;3;3;
Pará;15;15;;4;9;13;13;14;14;10;
Amapá;16;16;;1;2;3;2;2;2;2;
Tocantins;17;17;;4;4;7;2;3;0;3;
Maranhão;21;21;;15;13;19;20;17;18;19;
Piauí;22;22;;2;3;3;5;3;3;0;
Ceará;23;23;;3;3;3;3;5;2;1;
Rio Grande do Norte;24;24;;2;2;4;4;4;5;5;
Paraíba;25;25;;4;8;11;13;10;14;3;
Pernambuco;26;26;;14;8;17;16;16;15;14;
Alagoas;27;27;;6;10;12;12;14;11;8;
Sergipe;28;28;;4;3;8;7;8;8;7;
Bahia;29;29;;4;5;9;7;7;3;4;
Minas Gerais;31;31;;22;23;36;26;23;22;16;
Espírito Santo;32;32;;12;9;19;19;19;19;18;
Rio de Janeiro;33;33;;12;16;23;23;22;23;22;
São Paulo;35;35;;6;3;3;4;5;4;7;
Paraná;41;41;;15;19;29;27;24;26;24;
Santa Catarina;42;42;;15;12;9;2;4;0;1;
Rio Grande do Sul;43;43;;6;10;15;16;16;15;13;
Mato Grosso do Sul;50;50;;5;7;9;8;7;7;3;
Mato Grosso;51;51;;10;9;12;13;12;12;9;
Goiás;52;52;;8;9;14;13;13;15;11;
Distrito Federal;53;53;;7;7;10;10;10;10;9;
Ariquemes;1100023;110002;0;0;0;0;0;0;0;0;
Cacoal;1100049;110004;0;0;0;0;0;0;0;0;
Cerejeiras;1100056;110005;0;0;0;;;0;0;0;
Colorado do Oeste;1100064;110006;0;0;0;0;0;0;0;0;
Espigão D'Oeste;1100098;110009;0;0;0;0;0;0;0;0;
Guajará-Mirim;1100106;110010;0;1;0;0;0;1;1;1;
Jaru;1100114;110011;0;1;0;0;1;0;1;1;
Ji-Paraná;1100122;110012;0;1;1;1;0;1;0;0;
Machadinho D'Oeste;1100130;110013;0;0;0;;0;0;0;0;
Ouro Preto do Oeste;1100155;110015;0;0;0;0;0;0;0;0;
Pimenta Bueno;1100189;110018;0;0;0;0;0;0;0;0;
Porto Velho;1100205;110020;0;1;1;2;1;2;1;1;
Rolim de Moura;1100288;110028;0;0;0;0;0;0;0;0;
Vilhena;1100304;110030;0;1;1;1;0;1;1;0;
São Miguel do Guaporé;1100320;110032;;0;;0;0;0;1;1;
Nova Mamoré;1100338;110033;0;0;;0;;;;;
Buritis;1100452;110045;0;0;0;0;0;0;0;0;
Cujubim;1100940;110094;0;0;0;0;0;0;0;0;
Mirante da Serra;1101302;110130;0;0;0;0;0;0;0;;
Monte Negro;1101401;110140;0;0;0;0;;;;;
Seringueiras;1101500;110150;0;0;0;0;0;0;0;0;
Cruzeiro do Sul;1200203;120020;0;0;1;0;0;0;1;0;
Feijó;1200302;120030;;0;;;;;;;
Plácido de Castro;1200385;120038;;0;0;;0;;;;
Rio Branco;1200401;120040;0;0;2;1;1;2;2;1;
Senador Guiomard;1200450;120045;0;0;0;0;0;0;0;0;
Sena Madureira;1200500;120050;;;;1;;;1;;
Tarauacá;1200609;120060;;;;1;1;1;;;
Xapuri;1200708;120070;;;;1;;;;;
Alvarães;1300029;130002;;0;0;0;0;0;0;0;
Amaturá;1300060;130006;;0;0;0;0;0;0;0;
Anamã;1300086;130008;;0;0;0;0;0;0;0;
Anori;1300102;130010;;0;0;0;0;0;0;0;
Apuí;1300144;130014;;0;;0;0;0;0;0;
Atalaia do Norte;1300201;130020;;0;0;0;0;0;0;0;
Autazes;1300300;130030;;0;0;0;0;0;0;0;
Barcelos;1300409;130040;;0;0;0;0;0;0;0;
Barreirinha;1300508;130050;;0;0;0;0;0;0;0;
Benjamin Constant;1300607;130060;0;0;0;0;0;0;0;0;
Beruri;1300631;130063;;;0;0;0;0;0;0;
Boa Vista do Ramos;1300680;130068;;0;0;0;0;0;0;0;
Boca do Acre;1300706;130070;;0;0;0;0;0;1;0;
Borba;1300805;130080;;0;0;0;0;0;0;0;
Caapiranga;1300839;130083;;0;0;0;0;0;0;0;
Canutama;1300904;130090;;0;0;0;0;0;0;0;
Carauari;1301001;130100;;0;0;0;0;0;0;0;
Careiro;1301100;130110;0;0;0;0;0;0;0;0;
