Observatório da Criança e do Adolescente

População que reside em domicílios alugados em situação de ônus excessivo com aluguel segundo grupos etários;
Menores de cinco anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;992693;1037320;1112009;1022676;1183423;
Norte;1;1;67866;58164;60258;65284;84979;
Nordeste;2;2;230178;248929;270573;217201;273904;
Sudeste;3;3;477069;514501;555887;510629;557821;
Sul;4;4;109028;105746;116069;123357;144673;
Centro-Oeste;5;5;108547;109976;109221;106204;122051;
Rondônia;11;11;4743;5758;5581;4028;8026;
Acre;12;12;1902;2906;2958;2631;5037;
Amazonas;13;13;23494;18470;17863;19798;17228;
Roraima;14;14;2872;2183;2869;7053;8048;
Pará;15;15;24751;20268;21993;24397;38756;
Amapá;16;16;3623;4721;2764;2564;1435;
Tocantins;17;17;6482;3858;6230;4810;6447;
Maranhão;21;21;19800;20159;17176;13799;19201;
Piauí;22;22;2500;3666;9237;3782;11099;
Ceará;23;23;47197;62275;44326;46813;56223;
Rio Grande do Norte;24;24;18619;17558;12989;20805;20000;
Paraíba;25;25;11440;16462;28565;20120;20365;
Pernambuco;26;26;42809;56694;68822;40110;61396;
Alagoas;27;27;17355;19870;19368;19650;13800;
Sergipe;28;28;14113;13425;11513;12718;13969;
Bahia;29;29;56348;38822;58580;39403;57849;
Minas Gerais;31;31;95775;87854;104709;93324;102721;
Espírito Santo;32;32;19513;20528;21703;15906;23417;
Rio de Janeiro;33;33;85532;90726;111156;80798;80209;
São Paulo;35;35;276248;315393;318317;320603;351473;
Paraná;41;41;45913;53836;50472;55775;67780;
Santa Catarina;42;42;31990;28809;34163;31636;40572;
Rio Grande do Sul;43;43;31124;23103;31435;35947;36321;
Mato Grosso do Sul;50;50;12577;16181;17610;14597;20803;
Mato Grosso;51;51;21387;29197;20077;22281;22363;
Goiás;52;52;52554;40550;45283;44669;50131;
Distrito Federal;53;53;22032;24048;26250;24659;28754;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População que reside em domicílios alugados em situação de ônus excessivo com aluguel segundo grupos etários;
Seis a dez anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;760179;860226;810401;750342;822776;
Norte;1;1;37130;44652;49854;48673;52901;
Nordeste;2;2;162595;175198;199490;170688;159529;
Sudeste;3;3;397270;480541;405695;371565;409631;
Sul;4;4;86616;90567;76081;85576;105271;
Centro-Oeste;5;5;76572;69269;79280;73840;95443;
Rondônia;11;11;3149;4429;5002;3116;5972;
Acre;12;12;1709;1876;2138;1452;3208;
Amazonas;13;13;10771;13291;13621;13744;13439;
Roraima;14;14;2062;2461;2280;4656;4970;
Pará;15;15;13295;15934;20943;20563;19571;
Amapá;16;16;1013;1731;1629;1755;1540;
Tocantins;17;17;5131;4928;4242;3387;4202;
Maranhão;21;21;13125;11724;11301;8653;10052;
Piauí;22;22;1701;6018;4982;2748;1812;
Ceará;23;23;36107;38635;29702;38843;33433;
Rio Grande do Norte;24;24;8637;11157;12520;12374;15753;
Paraíba;25;25;8356;13789;16091;16906;12040;
Pernambuco;26;26;38772;38423;56462;34130;32716;
Alagoas;27;27;11597;12792;11800;16490;7785;
Sergipe;28;28;9118;11857;13541;10396;11885;
Bahia;29;29;35183;30805;43094;30147;34053;
Minas Gerais;31;31;62305;77954;71357;62572;72221;
Espírito Santo;32;32;11292;16585;13010;13846;16972;
Rio de Janeiro;33;33;80943;81497;87003;58117;74726;
São Paulo;35;35;242729;304505;234325;237030;245712;
Paraná;41;41;43061;37894;28889;36418;42422;
Santa Catarina;42;42;15651;21913;21798;25004;36726;
Rio Grande do Sul;43;43;27901;30760;25395;24154;26122;
Mato Grosso do Sul;50;50;9127;11094;10775;9308;14444;
Mato Grosso;51;51;13527;13586;15621;14942;20933;
Goiás;52;52;36066;26530;30277;32015;38592;
Distrito Federal;53;53;17851;18058;22603;17576;21475;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População que reside em domicílios alugados em situação de ônus excessivo com aluguel segundo grupos etários;
11 a 15 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;722034;825253;739208;708127;764246;
Norte;1;1;36820;36726;40084;36320;39281;
Nordeste;2;2;170433;176986;182044;173459;167923;
Sudeste;3;3;348999;462410;361723;345477;371976;
Sul;4;4;85954;82947;77430;87696;104206;
Centro-Oeste;5;5;79830;66182;77928;65179;80859;
Rondônia;11;11;4362;4646;4954;1847;8335;
Acre;12;12;2212;1311;1358;479;2253;
Amazonas;13;13;11577;8085;10111;12564;12584;
Roraima;14;14;1518;1098;2106;2935;3910;
Pará;15;15;9326;14073;13058;14292;7611;
Amapá;16;16;3158;2943;2689;1011;1564;
Tocantins;17;17;4668;4573;5810;3192;3024;
Maranhão;21;21;14466;13391;11219;13296;10824;
Piauí;22;22;2398;3980;4444;2380;3493;
Ceará;23;23;30095;36302;27915;26200;33798;
Rio Grande do Norte;24;24;9136;8725;10713;10476;12469;
Paraíba;25;25;8343;12418;12773;20621;10970;
Pernambuco;26;26;39155;49282;45919;34766;42777;
Alagoas;27;27;14348;12429;14878;13887;11252;
Sergipe;28;28;9991;9283;10574;10822;8961;
Bahia;29;29;42498;31173;43608;41010;33377;
Minas Gerais;31;31;56869;95938;57107;58440;59675;
Espírito Santo;32;32;12505;15176;18225;11572;15747;
Rio de Janeiro;33;33;72164;84345;56631;68189;59652;
São Paulo;35;35;207462;266953;229760;207275;236903;
Paraná;41;41;40565;36059;33031;39450;44519;
Santa Catarina;42;42;17118;19990;16887;25845;26785;
Rio Grande do Sul;43;43;28271;26897;27511;22400;32904;
Mato Grosso do Sul;50;50;9301;11238;9644;12095;11300;
Mato Grosso;51;51;15478;13586;10368;11675;22761;
Goiás;52;52;33161;18571;38606;25350;29658;
Distrito Federal;53;53;21889;22788;19309;16058;17140;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População que reside em domicílios alugados em situação de ônus excessivo com aluguel segundo grupos etários;
16 a 18 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;430556;467500;504228;435526;403297;
Norte;1;1;27966;23202;29852;19786;27280;
Nordeste;2;2;107899;104394;132283;113648;91254;
Sudeste;3;3;196046;246144;259697;211459;193901;
Sul;4;4;50706;53031;43278;50828;44312;
Centro-Oeste;5;5;47939;40727;39119;39805;46552;
Rondônia;11;11;3181;930;4120;773;3681;
Acre;12;12;1389;2467;1141;1509;2405;
Amazonas;13;13;8627;6670;8458;3741;8922;
Roraima;14;14;666;856;1676;2188;2341;
Pará;15;15;10009;10275;8903;7111;7802;
Amapá;16;16;1218;386;751;963;434;
Tocantins;17;17;2876;1619;4803;3501;1695;
Maranhão;21;21;9952;5593;10643;9681;5763;
Piauí;22;22;1644;1964;2571;1809;1789;
Ceará;23;23;19611;20031;28138;19941;22641;
Rio Grande do Norte;24;24;6939;6735;8243;4561;5513;
Paraíba;25;25;9795;6826;9824;10593;7054;
Pernambuco;26;26;23125;24349;30889;26815;24811;
Alagoas;27;27;7248;7703;7989;9519;4801;
Sergipe;28;28;7131;8418;5883;5858;5477;
Bahia;29;29;22456;22774;28102;24871;13404;
Minas Gerais;31;31;31130;48676;34841;42882;20797;
Espírito Santo;32;32;6766;9989;9363;8420;13384;
Rio de Janeiro;33;33;37536;45989;49246;39918;47723;
São Paulo;35;35;120612;141491;166247;120238;111998;
Paraná;41;41;20335;23769;16869;25147;23535;
Santa Catarina;42;42;12783;11912;12441;13253;14160;
Rio Grande do Sul;43;43;17589;17351;13968;12428;6616;
Mato Grosso do Sul;50;50;8071;5163;4696;4495;5597;
Mato Grosso;51;51;6800;10311;7132;7116;9109;
Goiás;52;52;20109;9039;13690;15531;15255;
Distrito Federal;53;53;12958;16214;13601;12664;16590;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População que reside em domicílios alugados em situação de ônus excessivo com aluguel segundo grupos etários;
Número de moradores com menos de 18 anos de idade que residem em domicílios alugados em situação de ônus excessivo com aluguel;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;2905462;3190299;3165846;2916671;3173742;
Norte;1;1;169782;162744;180048;170063;204441;
Nordeste;2;2;671105;705507;784390;674996;692610;
Sudeste;3;3;1419384;1703596;1583002;1439130;1533329;
Sul;4;4;332304;332291;312858;347457;398462;
Centro-Oeste;5;5;312888;286154;305548;285028;344905;
Rondônia;11;11;15435;15763;19657;9764;26014;
Acre;12;12;7212;8560;7595;6071;12903;
Amazonas;13;13;54469;46516;50053;49847;52173;
Roraima;14;14;7118;6598;8931;16832;19269;
Pará;15;15;57381;60550;64897;66363;73740;
Amapá;16;16;9012;9781;7833;6293;4973;
Tocantins;17;17;19157;14978;21085;14890;15368;
Maranhão;21;21;57343;50867;50339;45429;45840;
Piauí;22;22;8243;15628;21234;10719;18193;
Ceará;23;23;133010;157243;130081;131797;146095;
Rio Grande do Norte;24;24;43331;44175;44465;48216;53735;
Paraíba;25;25;37934;49495;67253;68240;50429;
Pernambuco;26;26;143861;168748;202092;135821;161700;
Alagoas;27;27;50548;52794;54035;59546;37638;
Sergipe;28;28;40353;42983;41511;39794;40292;
Bahia;29;29;156485;123574;173384;135431;138683;
Minas Gerais;31;31;246079;310422;268014;257218;255414;
Espírito Santo;32;32;50076;62278;62301;49744;69520;
Rio de Janeiro;33;33;276175;302557;304036;247022;262310;
São Paulo;35;35;847051;1028342;948649;885146;946086;
Paraná;41;41;149874;151558;129261;156790;178256;
Santa Catarina;42;42;77542;82624;85289;95738;118243;
Rio Grande do Sul;43;43;104885;98111;98309;94929;101963;
Mato Grosso do Sul;50;50;39076;43676;42725;40495;52144;
Mato Grosso;51;51;57192;66680;53198;56014;75166;
Goiás;52;52;141890;94690;127856;117565;133636;
Distrito Federal;53;53;74730;81108;81763;70957;83959;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População que reside em domicílios alugados em situação de ônus excessivo com aluguel segundo grupos etários;
Número de moradores em domicílios alugados que residem em domicílios com ônus excessivo em aluguel;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;8664866;9228399;9258979;9024242;9371131;
Norte;1;1;465403;448074;453949;467330;564087;
Nordeste;2;2;2232954;1966704;2108951;1964870;1922651;
Sudeste;3;3;4464485;5028898;4855840;4672064;4781362;
Sul;4;4;1017339;981233;985250;1070702;1214300;
Centro-Oeste;5;5;373586;803484;854983;849267;888731;
Rondônia;11;11;44667;38813;49087;35109;71986;
Acre;12;12;16597;19905;18369;15406;27580;
Amazonas;13;13;149535;131104;134905;131915;153649;
Roraima;14;14;15469;16936;25262;38050;46919;
Pará;15;15;162873;168693;155217;187038;200839;
Amapá;16;16;21711;24523;19734;18640;15660;
Tocantins;17;17;54552;48101;51380;41173;47455;
Maranhão;21;21;140503;133029;119078;115150;124850;
Piauí;22;22;27758;41271;55195;33297;55334;
Ceará;23;23;369201;422023;370503;387036;400444;
Rio Grande do Norte;24;24;109189;115569;120855;122054;154630;
Paraíba;25;25;111914;131761;164353;179608;130511;
Pernambuco;26;26;434475;459554;522993;411443;430550;
Alagoas;27;27;146301;137716;147457;175131;113811;
Sergipe;28;28;102699;116285;115903;108785;106049;
Bahia;29;29;420968;409492;492620;432366;406473;
Minas Gerais;31;31;693357;864938;795715;785233;734468;
Espírito Santo;32;32;149448;162643;156859;151802;179047;
Rio de Janeiro;33;33;902756;1034038;1046742;935368;911474;
São Paulo;35;35;2718924;2967279;2856522;2799666;2956372;
Paraná;41;41;437410;426053;410054;468822;500183;
Santa Catarina;42;42;263483;247273;280431;288850;359775;
Rio Grande do Sul;43;43;316445;307911;294768;313031;354341;
