Observatório da Criança e do Adolescente

Notificações de estupro contra crianças e adolescentes de até 19 anos de idade segundo cor/raça;
Número de notificações de estupro contra indivíduos de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Brasil;0;0;2633;6288;8996;8996;14437;14874;14977;16424;19356;22645;24799;20758;25259;30889;
Norte;1;1;657;1768;2317;2322;3493;3596;3365;3594;3580;3944;4247;3532;4433;5309;
Nordeste;2;2;412;768;1357;1353;2445;2565;2620;2572;3004;3785;4064;3706;5089;5681;
Sudeste;3;3;862;1940;2832;2834;4289;4428;4576;5476;6954;8035;8823;7392;8753;11311;
Sul;4;4;436;1227;1731;1733;2773;2962;3014;3166;3817;4661;5281;4128;4458;5160;
Centro-Oeste;5;5;266;585;753;754;1437;1323;1402;1616;2001;2220;2384;2000;2526;3428;
Rondônia;11;11;27;47;38;38;54;102;153;172;192;175;134;143;121;173;
Acre;12;12;59;82;238;239;397;327;372;411;345;334;294;303;372;355;
Amazonas;13;13;259;531;748;747;1209;1204;981;963;1203;1349;1236;762;1212;1560;
Roraima;14;14;43;32;94;98;114;100;98;123;118;109;202;161;186;270;
Pará;15;15;220;983;1084;1084;1386;1377;1353;1370;1111;1325;1694;1559;1953;2170;
Amapá;16;16;13;39;36;37;85;69;53;109;80;87;131;85;156;204;
Tocantins;17;17;36;54;79;79;248;417;355;446;531;565;556;519;433;577;
Maranhão;21;21;35;116;195;194;201;138;216;204;285;359;417;389;476;532;
Piauí;22;22;3;23;42;42;447;351;513;498;500;368;416;327;618;713;
Ceará;23;23;27;33;53;53;74;212;193;297;358;501;662;719;1031;842;
Rio Grande do Norte;24;24;42;53;46;46;63;78;53;75;66;156;188;145;173;236;
Paraíba;25;25;33;48;75;76;96;89;106;62;138;145;181;143;162;208;
Pernambuco;26;26;176;284;490;490;710;710;620;606;777;1210;1059;915;1092;1071;
Alagoas;27;27;30;34;59;59;78;117;119;143;242;243;404;535;745;775;
Sergipe;28;28;23;20;170;170;254;228;220;112;141;199;242;198;244;305;
Bahia;29;29;43;157;227;223;522;642;580;575;497;604;495;335;548;999;
Minas Gerais;31;31;178;407;666;664;1129;1235;1290;1309;1692;1967;2071;1664;1797;2203;
Espírito Santo;32;32;5;6;90;91;230;280;356;337;487;572;681;577;680;1112;
Rio de Janeiro;33;33;69;276;388;388;813;833;723;987;1290;1597;2021;1746;1887;2544;
São Paulo;35;35;610;1251;1688;1691;2117;2080;2207;2843;3485;3899;4050;3405;4389;5452;
Paraná;41;41;113;234;402;404;1009;1125;1265;1421;1688;2158;2467;1739;1787;1757;
Santa Catarina;42;42;69;185;332;331;586;584;576;648;731;808;985;973;965;1120;
Rio Grande do Sul;43;43;254;808;997;998;1178;1253;1173;1097;1398;1695;1829;1416;1706;2283;
Mato Grosso do Sul;50;50;59;146;154;154;251;273;197;213;264;312;394;339;327;337;
Mato Grosso;51;51;14;28;215;214;188;208;256;280;288;319;349;338;336;499;
Goiás;52;52;103;188;200;161;422;396;550;573;573;631;738;592;1191;1742;
