Observatório da Criança e do Adolescente

Número de crianças e adolescentes de até 18 anos de idade que residem em domicílios cujas paredes externas são construídas predominantemente com materiais não duráveis segundo grupos etários;
Menos de cinco anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;292113;331262;292343;270608;219763;
Norte;1;1;71871;76952;65812;71557;50549;
Nordeste;2;2;159037;144220;139202;118419;110030;
Sudeste;3;3;15079;47817;16543;30897;17389;
Sul;4;4;32292;45186;58694;32194;33802;
Centro-Oeste;5;5;13834;17087;12092;17546;7993;
Rondônia;11;11;7161;12324;5964;2255;2061;
Acre;12;12;2714;2375;2946;2074;4149;
Amazonas;13;13;8616;16880;9825;12439;9912;
Roraima;14;14;1827;1725;1478;2005;3381;
Pará;15;15;46140;37508;36944;49170;24712;
Amapá;16;16;2057;1864;3757;873;5089;
Tocantins;17;17;3355;4275;4898;2741;1245;
Maranhão;21;21;98919;90357;88450;69726;63932;
Piauí;22;22;21657;13977;13947;16260;9038;
Ceará;23;23;9521;9927;7084;7126;4698;
Rio Grande do Norte;24;24;1393;3105;1017;3831;4155;
Paraíba;25;25;3009;3206;2828;2656;4219;
Pernambuco;26;26;3168;5347;4350;4117;1834;
Alagoas;27;27;5636;3654;2713;557;1959;
Sergipe;28;28;1851;1514;770;1745;1085;
Bahia;29;29;13881;13134;18043;12400;19111;
Minas Gerais;31;31;1824;1939;3494;3715;2820;
Espírito Santo;32;32;441;3079;610;455;858;
Rio de Janeiro;33;33;3380;0;2054;649;311;
São Paulo;35;35;9432;42799;10385;26077;13400;
Paraná;41;41;7354;17246;19761;17475;13391;
Santa Catarina;42;42;13101;8596;8655;8599;15348;
Rio Grande do Sul;43;43;11835;19345;30279;6119;5065;
Mato Grosso do Sul;50;50;3458;4630;3438;2831;1056;
Mato Grosso;51;51;3429;8920;4733;5915;4203;
Goiás;52;52;2588;1677;1943;5959;2734;
Distrito Federal;53;53;4360;1857;1977;2839;0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

Número de crianças e adolescentes de até 18 anos de idade que residem em domicílios cujas paredes externas são construídas predominantemente com materiais não duráveis segundo grupos etários;
seis a dez anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;269433;266120;232089;231653;174010;
Norte;1;1;65491;61798;48345;59417;37911;
Nordeste;2;2;139710;128668;115094;107296;88512;
Sudeste;3;3;19221;10629;13790;25092;9546;
Sul;4;4;31959;47820;41632;30373;30056;
Centro-Oeste;5;5;13052;17205;13231;9473;7985;
Rondônia;11;11;6951;7512;2044;3382;2306;
Acre;12;12;2359;2504;1040;1208;2629;
Amazonas;13;13;10406;14429;6423;14703;6510;
Roraima;14;14;1465;1521;1053;2160;3147;
Pará;15;15;39073;32229;31108;32476;18202;
Amapá;16;16;1017;812;4214;1876;3319;
Tocantins;17;17;4220;2790;2461;3614;1798;
Maranhão;21;21;92849;89847;79439;54592;56504;
Piauí;22;22;13723;9262;9034;12775;7693;
Ceará;23;23;9040;8159;4114;8250;4298;
Rio Grande do Norte;24;24;1937;652;1950;3868;2241;
Paraíba;25;25;3522;1730;2372;2341;4124;
Pernambuco;26;26;4048;4261;2780;6929;677;
Alagoas;27;27;4054;3548;1486;439;1430;
Sergipe;28;28;854;836;1320;1597;743;
Bahia;29;29;9682;10374;12603;16505;10804;
Minas Gerais;31;31;1539;858;2847;3801;1493;
Espírito Santo;32;32;725;1441;1253;509;0;
Rio de Janeiro;33;33;2400;403;1333;1064;3466;
São Paulo;35;35;14558;7927;8358;19719;4587;
Paraná;41;41;12640;13110;15741;9356;10875;
Santa Catarina;42;42;7524;6237;5605;11264;10305;
Rio Grande do Sul;43;43;11795;28473;20284;9752;8874;
Mato Grosso do Sul;50;50;3954;3137;2806;1473;505;
Mato Grosso;51;51;3366;8703;7912;3620;4101;
Goiás;52;52;4331;3027;729;1806;3380;
Distrito Federal;53;53;1401;2339;1780;2574;0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

Número de crianças e adolescentes de até 18 anos de idade que residem em domicílios cujas paredes externas são construídas predominantemente com materiais não duráveis segundo grupos etários;
11 a 15 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;243640;278378;247777;221972;174858;
Norte;1;1;59776;67946;62081;65993;36723;
Nordeste;2;2;126793;136910;108452;110556;91088;
Sudeste;3;3;20793;13942;14123;18075;7098;
Sul;4;4;21003;41037;47672;19773;31607;
Centro-Oeste;5;5;15275;18543;15452;7574;8342;
Rondônia;11;11;9577;9846;2942;2254;2983;
Acre;12;12;1781;2392;1384;928;3368;
Amazonas;13;13;9093;17033;6109;14387;6934;
Roraima;14;14;1317;2682;1495;1584;476;
Pará;15;15;32825;32518;43748;38761;18497;
Amapá;16;16;902;839;1656;1398;2857;
Tocantins;17;17;4281;2636;4747;6681;1609;
Maranhão;21;21;86197;93673;72070;62240;51747;
Piauí;22;22;10901;11810;8497;11839;8396;
Ceará;23;23;6514;7576;2548;5137;4226;
Rio Grande do Norte;24;24;2176;598;1946;2863;1619;
Paraíba;25;25;1731;1040;3135;1606;2831;
Pernambuco;26;26;2273;3564;4354;4533;1481;
Alagoas;27;27;3864;2565;2149;968;1976;
Sergipe;28;28;77;731;1366;658;0;
Bahia;29;29;13061;15355;12385;20712;18809;
Minas Gerais;31;31;2635;522;4465;3188;1285;
Espírito Santo;32;32;689;3507;506;150;310;
Rio de Janeiro;33;33;3192;353;144;990;1510;
São Paulo;35;35;14277;9559;9007;13747;3993;
Paraná;41;41;8060;13870;16119;9472;12267;
Santa Catarina;42;42;5045;10245;7192;5590;10603;
Rio Grande do Sul;43;43;7897;16923;24361;4712;8737;
Mato Grosso do Sul;50;50;2110;2362;1786;554;497;
Mato Grosso;51;51;7750;10493;6566;3947;4884;
Goiás;52;52;2778;2573;3797;1832;2163;
Distrito Federal;53;53;2639;3115;3303;1241;798;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

Número de crianças e adolescentes de até 18 anos de idade que residem em domicílios cujas paredes externas são construídas predominantemente com materiais não duráveis segundo grupos etários;
16 a 18 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;158741;153616;134666;122603;94261;
Norte;1;1;30657;36100;28440;30575;19640;
Nordeste;2;2;78665;79682;65388;64769;47349;
Sudeste;3;3;22519;9908;12692;6732;3129;
Sul;4;4;19581;19754;22611;13736;20926;
Centro-Oeste;5;5;7319;8172;5536;6792;3217;
Rondônia;11;11;7524;5593;2701;211;1777;
Acre;12;12;1087;1616;798;384;1971;
Amazonas;13;13;3158;8969;2988;4333;4658;
Roraima;14;14;887;1188;763;393;0;
Pará;15;15;15839;17055;17738;22394;9702;
Amapá;16;16;240;298;665;1004;1081;
Tocantins;17;17;1922;1381;2785;1857;452;
Maranhão;21;21;44657;49415;40156;32009;30114;
