Observatório da Criança e do Adolescente

População entre cinco e 17 anos de idade ocupada segundo tipo de atividade - Série encerrada em 2015;
Agrícola;
Localidade;Código IBGE;Código DataSUS;2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);
Brasil;0;0;43,1;2391783,0;43,3;2240999,0;44,4;2385729,0;44,4;2459029,0;41,7;2169863,0;39,8;1947863,0;35,8;1618071,0;35,0;1513130,0;35,6;1325437,0;30,0;1071987,0;30,6;976682,0;30,8;1024403,0;32,0;855999,0;
Norte;1;1;20,7;64229,0;21,2;64345,0;57,2;354450,0;43,9;264341,0;46,6;267571,0;46,4;245653,0;38,3;187403,0;46,9;211156,0;51,5;252284,0;47,3;203968,0;47,5;174661,0;46,5;189697,0;50,4;156780,0;
Nordeste;2;2;59,7;1404987,0;60,7;1317221,0;59,3;1232512,0;60,7;1354561,0;57,5;1159907,0;56,7;1052835,0;53,2;893569,0;50,3;800422,0;54,4;709255,0;46,7;551031,0;46,2;488444,0;46,4;509185,0;45,6;389015,0;
Sudeste;3;3;24,0;370626,0;24,0;359679,0;20,3;281182,0;22,0;329707,0;21,2;308227,0;18,8;256669,0;17,1;224293,0;18,1;227985,0;16,8;184494,0;14,1;155829,0;15,1;150878,0;15,5;158609,0;21,1;180565,0;
Sul;4;4;46,8;443581,0;47,9;425328,0;45,4;420328,0;47,8;412201,0;41,7;348153,0;40,0;329600,0;33,7;237621,0;29,3;201299,0;24,2;145858,0;22,0;128312,0;23,8;124754,0;23,1;126057,0;20,7;89628,0;
Centro-Oeste;5;5;27,7;108360,0;23,9;74426,0;26,8;97257,0;28,7;98219,0;26,6;86005,0;20,2;63106,0;22,7;75185,0;22,0;72268,0;14,5;33546,0;12,4;32847,0;15,9;37945,0;15,9;40855,0;18,0;40011,0;
Rondônia;11;11;16,0;5533,0;10,0;3123,0;59,9;44422,0;67,0;46619,0;67,5;43026,0;60,8;36503,0;55,8;30663,0;62,6;39741,0;44,7;23039,0;42,5;21665,0;55,4;23615,0;48,5;16373,0;47,8;14594,0;
Acre;12;12;28,7;4676,0;18,1;2028,0;65,8;20109,0;59,2;17826,0;54,6;16893,0;51,6;16051,0;37,4;9459,0;63,1;17123,0;70,4;19737,0;70,1;18822,0;58,5;7839,0;60,4;13607,0;63,6;11033,0;
Amazonas;13;13;8,5;3854,0;12,0;5461,0;64,3;55381,0;48,3;33567,0;60,6;54624,0;50,1;43189,0;44,9;34149,0;55,6;43600,0;67,5;81880,0;56,4;49389,0;52,5;36410,0;57,1;45137,0;57,3;34497,0;
Roraima;14;14;12,5;372,0;16,7;1277,0;64,7;8149,0;43,1;5293,0;49,9;9984,0;35,0;5095,0;23,2;2323,0;10,4;836,0;59,5;7559,0;40,0;3115,0;42,3;1953,0;36,4;3802,0;29,4;2067,0;
Pará;15;15;14,2;19424,0;15,3;21715,0;56,0;193876,0;36,4;126313,0;38,4;116537,0;45,3;122066,0;31,0;79953,0;40,6;83540,0;43,3;95416,0;43,5;95447,0;46,0;90938,0;43,5;97488,0;50,7;85426,0;
Amapá;16;16;;;22,8;1710,0;31,4;3085,0;39,8;5531,0;25,0;2336,0;24,4;3394,0;14,5;1016,0;30,5;2770,0;20,7;1378,0;25,0;1471,0;17,3;1280,0;30,0;2322,0;20,8;1313,0;
Tocantins;17;17;44,9;30370,0;49,6;29031,0;48,9;29428,0;48,7;29192,0;42,3;24171,0;35,6;19355,0;51,7;29840,0;40,2;23546,0;47,7;23275,0;42,6;14059,0;38,7;12626,0;35,5;10968,0;36,9;7850,0;
Maranhão;21;21;59,9;197027,0;66,4;197133,0;59,3;192077,0;62,2;227469,0;59,4;197835,0;65,4;206056,0;55,0;122680,0;51,8;104257,0;64,1;145730,0;62,5;128410,0;57,0;118869,0;58,1;121125,0;57,8;83439,0;
Piauí;22;22;71,3;124065,0;69,4;109495,0;65,0;113011,0;74,4;127296,0;68,7;100310,0;58,6;74983,0;68,4;77138,0;65,5;79162,0;67,1;79329,0;54,4;58491,0;55,6;47867,0;55,3;63901,0;64,9;48972,0;
Ceará;23;23;53,5;201343,0;54,0;203540,0;53,6;176146,0;52,6;185781,0;51,0;167480,0;53,2;157069,0;47,5;137834,0;44,8;129730,0;62,9;130062,0;39,8;68904,0;44,4;64899,0;34,8;50313,0;34,7;25613,0;
Rio Grande do Norte;24;24;46,7;42299,0;44,0;39221,0;54,8;43945,0;43,7;39376,0;45,6;36948,0;43,9;43956,0;42,9;37273,0;33,9;28297,0;31,2;17689,0;29,4;12332,0;34,8;16019,0;40,7;16192,0;30,5;12715,0;
Paraíba;25;25;68,3;114290,0;55,0;75877,0;54,5;80203,0;59,4;96426,0;49,4;59980,0;51,8;55621,0;36,3;36576,0;39,1;26881,0;49,2;37514,0;41,2;30176,0;35,4;18373,0;44,7;36748,0;46,1;34262,0;
