Observatório da Criança e do Adolescente

Razão da Mortalidade Materna (para cada 100 mil nascidos vivos);
Razão da Mortalidade Materna (para 100 mil nascidos vivos);
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Brasil;0;0;73,30;70,91;75,87;72,99;76,09;74,68;77,16;76,99;68,73;72,00;68,20;64,75;54,50;58,10;58,40;57,60;58,40;58,80;56,30;55,30;72,00;113,20;53,50;
Norte;1;1;62,59;74,06;75,14;;;;;;;;;;62,60;74,10;78,60;66,70;72,50;76,80;72,00;74,30;94,50;141,60;75,40;
Nordeste;2;2;65,58;75,11;65,83;;;;;;;;;;65,60;75,10;71,30;68,50;67,60;65,80;62,70;59,40;85,90;109,40;60,70;
Sudeste;3;3;45,89;49,58;48,97;;;;;;;;;;45,90;49,60;51,60;52,70;53,70;58,20;52,80;52,70;65,10;104,50;47,90;
Sul;4;4;53,44;52,65;57,62;51,58;59,02;55,09;56,72;52,91;54,37;54,86;52,18;44,43;47,90;34,90;37,60;40,80;40,10;36,00;36,90;38,10;43,20;106,10;37,50;
Centro-Oeste;5;5;57,32;56,67;55,12;;;;;;;;;;57,30;56,70;54,30;59,40;62,60;52,00;61,40;56,40;74,20;137,10;52,60;
Rondônia;11;11;64,12;66,43;76,21;;;;;;;;;;64,10;66,40;79,80;50,10;56,40;69,10;35,60;48,10;69,80;165,10;44,20;
Acre;12;12;53,89;58,57;46,86;;;;;;;;;;53,90;58,60;46,70;58,90;57,10;48,90;54,40;49,10;33,00;95,50;34,50;
Amazonas;13;13;64,57;63,26;95,36;;;;;;;;;;64,60;63,30;96,10;64,90;71,70;64,00;90,90;77,30;101,80;155,50;73,10;
Roraima;14;14;37,73;55,48;45,01;;;;;;;;;;37,70;55,50;45,00;96,40;52,70;51,10;74,90;75,20;145,30;259,00;145,10;
Pará;15;15;68,20;86,07;76,89;;;;;;;;;;68,20;86,10;81,50;66,10;74,80;93,00;76,20;87,50;99,30;121,10;77,30;
Amapá;16;16;40,28;89,12;49,31;;;;;;;;;;40,30;89,10;49,20;82,50;109,50;45,50;88,30;32,60;102,50;93,40;80,80;
Tocantins;17;17;53,29;58,05;48,11;;;;;;;;;;53,30;58,00;60,10;75,70;75,40;84,20;31,40;61,40;75,90;181,10;88,70;
Maranhão;21;21;72,39;96,52;77,88;;;;;;;;;;72,40;96,50;79,40;99,50;99,60;85,90;78,50;75,00;94,30;134,40;77,60;
Piauí;22;22;100,08;94,79;68,88;;;;;;;;;;100,10;94,80;68,80;83,20;80,90;72,10;84,90;85,50;88,40;128,30;87,60;
Ceará;23;23;69,36;74,47;61,44;;;;;;;;;;69,40;74,50;65,30;49,10;58,60;65,70;68,40;58,10;97,60;107,30;56,10;
Rio Grande do Norte;24;24;65,97;47,01;68,61;;;;;;;;;;66,00;47,00;74,80;61,10;68,30;75,70;52,00;70,40;78,10;149,70;67,40;
Paraíba;25;25;47,56;70,36;53,89;;;;;;;;;;47,60;70,40;53,90;64,30;87,40;62,60;53,20;62,40;95,80;126,70;45,20;
Pernambuco;26;26;51,63;64,33;49,49;;;;;;;;;;51,60;64,30;63,40;67,60;54,30;61,80;57,80;48,00;70,80;73,70;46,00;
Alagoas;27;27;45,71;59,06;102,38;;;;;;;;;;45,70;59,10;104,10;57,40;51,90;31,80;49,50;58,20;82,70;110,60;65,60;
Sergipe;28;28;70,36;67,20;55,29;;;;;;;;;;70,40;67,20;66,90;51,60;55,90;50,20;58,40;36,70;97,50;83,30;98,20;
Bahia;29;29;70,00;79,67;67,68;;;;;;;;;;70,00;79,70;73,00;69,20;61,10;65,70;57,50;53,20;81,00;105,10;52,90;
Minas Gerais;31;31;33,78;47,56;43,13;;;;;;;;;;33,80;47,60;49,00;46,60;46,90;45,20;51,20;44,80;51,00;94,60;46,80;
Espírito Santo;32;32;44,54;24,52;43,58;37,44;65,74;53,44;64,14;41,16;54,00;85,51;65,57;60,32;64,40;48,10;88,40;63,20;39,30;59,10;56,40;52,80;68,80;93,30;52,20;
Rio de Janeiro;33;33;76,03;71,38;74,06;68,03;69,60;63,20;75,08;79,31;69,49;93,71;83,62;74,34;80,80;80,30;71,10;67,10;71,60;76,60;61,70;74,50;95,40;168,50;69,30;
São Paulo;35;35;40,13;40,63;40,11;34,23;34,79;35,39;40,77;42,32;40,88;56,64;45,07;40,80;36,80;39,30;42,00;49,10;51,20;56,90;50,00;48,40;60,10;87,00;40,40;
Paraná;41;41;68,54;65,16;57,53;42,58;69,53;66,12;61,85;59,64;58,24;71,71;59,19;51,67;38,30;41,70;41,30;51,60;47,10;31,70;38,40;44,30;52,60;131,70;42,70;
Santa Catarina;42;42;36,91;42,00;45,49;52,90;43,29;33,10;42,79;41,51;37,53;22,76;28,37;25,15;36,00;28,90;25,70;30,90;30,40;38,60;35,10;30,60;31,70;88,10;29,50;
Rio Grande do Sul;43;43;46,97;45,46;64,41;60,34;56,84;55,71;59,43;52,47;60,68;56,12;59,29;48,65;66,20;31,10;41,20;35,70;38,90;38,90;36,40;36,40;41,30;90,80;38,00;
Mato Grosso do Sul;50;50;37,05;82,36;87,65;78,98;84,20;70,01;83,51;56,96;82,47;89,39;74,75;68,80;68,60;52,00;59,00;70,20;66,00;46,90;65,50;50,30;38,70;128,00;56,80;
Mato Grosso;51;51;58,53;71,65;61,96;;;;;;;;;;58,50;71,60;63,70;75,90;78,50;59,40;58,00;64,60;87,70;145,20;49,90;
Goiás;52;52;57,89;51,68;53,14;;;;;;;;;;57,90;51,70;51,10;56,60;55,50;52,30;64,70;69,70;90,50;153,90;59,10;
Distrito Federal;53;53;35,42;29,86;34,94;21,69;43,87;41,38;46,51;38,55;58,86;54,63;45,20;43,71;43,70;53,90;44,70;34,70;55,40;47,10;54,30;21,20;53,40;94,60;36,20;
Fonte: Ministério da Saúde (MS)/Secretaria de Vigilância em Saúde (SVS)/Coordenação-Geral de Informações e Análises Epidemiológicas (CGIAE)/Sistema de Informações sobre Mortalidade (SIM) e Sistema Nacional de Informações sobre Nascidos Vivos (Sinasc).;
