Observatório da Criança e do Adolescente

 Proporção de crianças de até 6 anos de idade identificada às classes de rendimentos mais baixos;
Proporção da população de crianças de até 6 anos de idade identificada à classe de rendimento domiciliar mensal per capita de até um quarto de salário-mínimo;
Localidade;Código IBGE;Código DataSUS;2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Brasil;0;0;20,1;3657722,0;21,2;3856180,0;21,1;3834988,0;20,6;3794381,0;16,8;3463903,0;23,8;4876279,0;19,0;3883683,0;16,7;3390864,0;
Norte;1;1;33,0;657214,0;31,5;628165,0;31,7;632082,0;34,2;687728,0;24,8;517476,0;33,9;753475,0;28,3;601660,0;22,8;495238,0;
Nordeste;2;2;35,9;1909540,0;38,0;2021319,0;37,9;2016399,0;37,1;1948477,0;29,3;1714129,0;41,5;2422956,0;33,9;1971520,0;30,2;1764850,0;
Sudeste;3;3;10,9;757387,0;12,0;835993,0;12,2;852346,0;11,6;830166,0;10,5;858914,0;15,6;1225064,0;11,7;912173,0;10,6;828764,0;
Sul;4;4;7,9;190212,0;8,5;202683,0;8,4;201359,0;7,2;182789,0;7,6;217987,0;8,5;241311,0;7,8;219713,0;6,4;180948,0;
Centro-Oeste;5;5;9,7;143368,0;11,3;168020,0;8,9;132802,0;9,8;145221,0;9,5;155397,0;13,0;233473,0;10,0;178617,0;7,3;121065,0;
Rondônia;11;11;18,3;33836,0;15,2;28082,0;14,0;25888,0;16,4;29792,0;12,4;24145,0;20,9;41935,0;15,2;27774,0;12,5;21052,0;
Acre;12;12;40,0;39421,0;42,9;42351,0;36,9;36369,0;45,0;47637,0;31,4;34206,0;39,2;43681,0;33,5;35677,0;36,1;37965,0;
Amazonas;13;13;38,6;188894,0;34,7;170111,0;37,5;183801,0;41,6;194080,0;33,4;163714,0;38,4;187606,0;33,5;175751,0;27,0;140952,0;
Roraima;14;14;23,2;13571,0;22,1;12893,0;23,0;13443,0;36,3;27245,0;26,4;19767,0;36,7;29874,0;26,7;20448,0;28,7;22024,0;
Pará;15;15;34,8;317162,0;33,2;302345,0;33,3;303828,0;34,6;321425,0;22,7;217078,0;35,5;367788,0;29,5;285793,0;21,4;219659,0;
Amapá;16;16;30,6;31784,0;36,0;37411,0;33,6;34883,0;28,6;31193,0;29,8;32813,0;39,9;46552,0;27,0;25753,0;24,5;21938,0;
Tocantins;17;17;22,2;32546,0;23,8;34974,0;23,1;33870,0;25,7;36356,0;17,5;25752,0;19,2;36038,0;18,0;30463,0;16,9;31648,0;
Maranhão;21;21;43,5;346149,0;44,3;352481,0;42,8;340842,0;47,4;345890,0;35,2;284699,0;49,8;402982,0;37,2;305577,0;32,4;257345,0;
Piauí;22;22;38,5;119610,0;39,2;121715,0;41,2;128124,0;35,5;108449,0;25,5;85168,0;45,3;151806,0;27,4;93740,0;30,5;99071,0;
Ceará;23;23;35,2;290526,0;36,5;300980,0;34,9;288139,0;34,6;288777,0;27,6;255269,0;35,1;316266,0;32,8;286634,0;30,5;277332,0;
Rio Grande do Norte;24;24;27,2;84009,0;32,6;100753,0;33,0;102032,0;33,1;109124,0;22,1;76946,0;39,7;126172,0;29,4;97429,0;23,1;81855,0;
Paraíba;25;25;32,4;122619,0;30,1;113787,0;38,6;146031,0;37,5;146172,0;24,9;109100,0;40,7;166492,0;31,6;138952,0;27,9;113008,0;
Pernambuco;26;26;34,0;280332,0;35,1;289081,0;35,6;293607,0;34,5;276412,0;32,0;310121,0;44,3;455515,0;38,1;357432,0;33,1;325656,0;
Alagoas;27;27;39,2;122399,0;45,3;141368,0;44,2;137774,0;40,6;124572,0;31,6;114080,0;38,5;149765,0;33,1;129404,0;26,9;102587,0;
Sergipe;28;28;32,0;65730,0;39,2;80493,0;37,1;76121,0;40,5;88438,0;23,8;56827,0;39,3;92379,0;31,5;74551,0;27,8;70743,0;
Bahia;29;29;35,1;478166,0;38,2;520660,0;37,0;503731,0;34,5;460643,0;29,7;421919,0;39,8;561579,0;33,7;487801,0;30,5;437253,0;
Minas Gerais;31;31;15,6;278927,0;13,9;248675,0;12,6;224806,0;12,2;210482,0;9,1;173830,0;18,9;387443,0;14,3;289798,0;10,0;200164,0;
Espírito Santo;32;32;14,5;48551,0;18,5;61812,0;15,9;53219,0;14,8;54457,0;13,2;54646,0;21,3;94288,0;12,1;49198,0;9,7;40770,0;
Rio de Janeiro;33;33;13,2;159216,0;13,3;161380,0;16,4;197978,0;14,5;175495,0;15,4;210946,0;18,2;246077,0;17,4;235608,0;15,1;214205,0;
São Paulo;35;35;7,4;270693,0;10,0;364126,0;10,4;376343,0;10,1;389732,0;9,4;419492,0;12,5;497256,0;8,3;337569,0;9,5;373624,0;
Paraná;41;41;8,6;79789,0;10,3;95335,0;10,5;97175,0;9,0;90534,0;8,5;96192,0;9,4;105062,0;9,9;112483,0;6,9;73044,0;
