Observatório da Criança e do Adolescente

Número de óbitos acidentais de crianças e adolescentes de até 19 anos de idade causados por armas de fogo segundo sexo;
Masculino;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Brasil;0;0;95;87;90;63;57;57;80;74;64;39;58;50;59;64;83;49;50;77;45;42;46;22;26;
Norte;1;1;12;17;12;16;13;8;25;20;16;5;15;17;11;18;33;11;10;16;11;8;12;7;2;
Nordeste;2;2;44;25;40;23;18;28;24;29;26;23;17;12;19;21;10;17;21;26;14;22;12;7;9;
Sudeste;3;3;19;24;18;9;12;9;19;16;13;9;14;13;15;19;21;15;10;21;13;8;12;4;6;
Sul;4;4;17;17;12;12;5;5;3;3;4;;4;5;9;3;8;5;5;14;4;;2;1;4;
Centro-Oeste;5;5;3;4;8;3;9;7;9;6;5;2;8;3;5;3;11;1;4;;3;4;8;3;5;
Rondônia;11;11;2;1;1;4;3;1;3;2;;;1;;2;;;;1;3;1;1;;;;
Acre;12;12;1;;1;;;;3;1;1;1;;3;;;1;;;;1;;;;;
Amazonas;13;13;;6;3;2;1;3;4;6;6;1;3;4;1;3;1;2;3;7;4;;4;;;
Roraima;14;14;2;1;1;1;1;1;;1;1;1;;1;;;;2;1;1;;;;;;
Pará;15;15;4;6;5;5;6;2;14;9;8;1;9;8;6;13;29;7;5;5;4;5;8;7;1;
Amapá;16;16;3;;;1;;;;1;;;;;1;;;;;;1;;;;;
Tocantins;17;17;;3;1;3;2;1;1;;;1;2;1;1;2;2;;;;;2;;;1;
Maranhão;21;21;6;3;5;1;1;8;6;5;6;6;6;4;8;11;8;10;10;14;7;2;4;1;2;
Piauí;22;22;3;2;3;2;3;4;2;2;3;2;3;2;1;;1;4;1;3;;;1;;1;
Ceará;23;23;6;5;4;4;2;3;6;6;6;5;1;3;1;1;;1;3;2;1;1;1;;1;
Rio Grande do Norte;24;24;1;;4;3;1;1;1;2;4;1;2;;3;2;;1;;1;;;1;1;;
Paraíba;25;25;2;2;1;3;;3;2;2;1;;;;1;;;;1;;;;3;2;3;
