Observatório da Criança e do Adolescente

Proporção da população identificada às classes de rendimentos mais baixos;
 Proporção da população identificada à classe de rendimento domiciliar mensal per capita de até meio salário mínimo;
Localidade;Código IBGE;Código DataSUS;1992 ;1992 (absoluto);1993 ;1993 (absoluto);1995 ;1995 (absoluto);1996 ;1996 (absoluto);1997 ;1997 (absoluto);1998 ;1998 (absoluto);1999 ;1999 (absoluto);2001 ;2001 (absoluto);2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Brasil;0;0;59,2;86104915,0;59,7;88127026,0;52,8;80215104,0;52,1;80246976,0;52,7;82279458,0;50,4;79749055,0;53,5;87811369,0;51,5;88962328,0;51,0;89289068,0;53,1;94178345,0;51,1;93737458,0;48,7;90412244,0;44,2;83030506,0;41,4;78640925,0;38,6;74111942,0;37,0;71778196,0;33,4;66073649,0;30,3;60505739,0;28,9;58223987,0;26,5;53845576,0;27,0;55409890,0;29,4;60073779,0;30,3;62535670,0;29,1;60479079,0;28,2;59100461,0;29,1;61443921,0;34,1;72393756,0;29,3;62693783,0;26,4;56998298,0;
Norte;1;1;69,0;4541000,0;68,5;4655877,0;61,6;4452622,0;63,0;4686844,0;64,4;4922590,0;62,0;4873953,0;64,5;5439215,0;62,6;6203642,0;63,5;6465703,0;66,3;6929843,0;65,3;9515022,0;63,7;9474107,0;60,0;9095846,0;57,8;8921065,0;53,3;8379749,0;52,4;8379945,0;50,0;8272313,0;46,5;7811203,0;45,4;7728495,0;41,5;7169203,0;43,0;7540523,0;48,3;8401660,0;47,9;8441653,0;47,0;8398525,0;47,2;8547260,0;43,8;8025447,0;51,4;9546147,0;44,7;8407376,0;39,8;7574211,0;
Nordeste;2;2;80,8;34732264,0;80,9;35175840,0;77,2;34328942,0;77,2;34702509,0;77,6;35268028,0;74,7;34305835,0;77,0;36520511,0;75,0;37293351,0;74,6;37559699,0;76,0;38722296,0;74,4;38338312,0;72,1;37572910,0;67,5;35554859,0;64,4;34210402,0;61,1;32802953,0;59,2;32034847,0;55,3;30444609,0;50,7;28103316,0;48,3;26980908,0;45,6;25676680,0;46,0;26044917,0;49,3;27567264,0;50,1;28207613,0;49,1;27757508,0;48,3;27461652,0;47,0;26895818,0;54,6;31381570,0;48,6;28065154,0;46,0;26722819,0;
Sudeste;3;3;47,0;29953687,0;49,1;31746278,0;38,8;25798262,0;37,7;25404120,0;38,4;26219579,0;36,6;25317808,0;40,0;28734420,0;39,0;29314144,0;38,7;29439554,0;41,6;32013935,0;39,2;30504700,0;35,9;28231813,0;31,4;24999933,0;28,8;23100035,0;26,4;21440761,0;25,0;20427142,0;22,0;18351686,0;19,4;16316899,0;18,7;15834728,0;16,8;14337246,0;17,5;15067282,0;19,2;16538866,0;20,8;18104333,0;19,2;16812144,0;18,2;16068597,0;20,4;18127672,0;24,5;21985220,0;20,4;18368880,0;17,3;15713161,0;
Sul;4;4;51,1;11469068,0;49,0;11145489,0;43,9;10248308,0;42,5;10045820,0;43,9;10506314,0;40,9;9907376,0;44,7;11143770,0;39,0;10049930,0;38,0;9900979,0;38,7;10192179,0;34,8;9260879,0;33,7;9069250,0;29,1;7889533,0;25,8;7059210,0;24,2;6700677,0;22,4;6242085,0;18,7;5323053,0;16,4;4696720,0;14,9;4307547,0;13,4;3885886,0;13,7;4022110,0;14,8;4319858,0;15,0;4426850,0;14,5;4310795,0;13,1;3925360,0;15,9;4800127,0;17,5;5309090,0;15,2;4643377,0;13,7;4215415,0;
Centro-Oeste;5;5;60,8;5900790,0;57,6;5723510,0;52,5;5455636,0;52,7;5592459,0;50,2;5433250,0;47,9;5292219,0;51,7;5948131,0;49,5;6026340,0;47,8;5936695,0;50,0;6332377,0;45,9;5924859,0;44,7;5879293,0;39,2;5256063,0;36,2;4940922,0;32,3;4484084,0;30,4;4284023,0;24,0;3499381,0;21,3;3153833,0;19,9;2988595,0;16,6;2533010,0;17,7;2735058,0;20,9;3246129,0;21,3;3355222,0;20,1;3200109,0;19,2;3097590,0;22,0;3594857,0;25,2;4171728,0;19,1;3208996,0;16,3;2772690,0;
Rondônia;11;11;62,1;426122,0;57,8;409032,0;47,4;355850,0;51,7;399052,0;48,2;381919,0;39,1;318319,0;48,9;428717,0;55,2;518597,0;50,1;487255,0;55,5;558018,0;52,8;803133,0;55,8;863574,0;51,1;804214,0;48,2;770352,0;44,0;713832,0;39,4;648510,0;34,9;590058,0;32,9;563409,0;32,7;566778,0;29,0;508488,0;30,2;534687,0;33,9;579321,0;31,5;544904,0;30,8;537872,0;27,8;491402,0;26,4;471563,0;37,6;678645,0;29,2;532753,0;27,0;496018,0;
Acre;12;12;54,2;148117,0;60,5;172473,0;47,6;146962,0;57,0;182598,0;50,9;168790,0;47,5;163191,0;54,9;201842,0;55,9;225916,0;57,5;240513,0;58,1;251321,0;69,0;449143,0;67,6;449931,0;60,6;412128,0;59,8;415286,0;56,0;397051,0;50,6;366293,0;48,1;361599,0;48,4;370683,0;48,7;379652,0;47,3;375125,0;49,9;402388,0;52,9;438175,0;51,7;433947,0;47,1;401965,0;48,1;416426,0;47,7;418839,0;52,2;464128,0;48,7;439133,0;50,1;457220,0;
Amazonas;13;13;66,0;1036918,0;71,2;1157525,0;57,4;996071,0;57,9;1035863,0;61,8;1137869,0;63,2;1198623,0;66,7;1390173,0;61,9;1387264,0;64,0;1479624,0;68,0;1620037,0;65,0;2073101,0;61,8;2016375,0;59,4;1982385,0;59,5;2028788,0;54,1;1883140,0;52,0;1846355,0;51,7;1907083,0;48,1;1807225,0;45,8;1751152,0;41,5;1613756,0;46,6;1840499,0;53,7;2038469,0;52,6;2030332,0;50,8;1991678,0;51,9;2065469,0;50,1;2025359,0;56,3;2311469,0;53,0;2205662,0;46,9;1979268,0;
Roraima;14;14;53,9;80580,0;0,0;;26,4;44975,0;23,6;41816,0;42,6;78303,0;43,1;82252,0;42,0;98506,0;56,2;152246,0;65,9;185653,0;58,5;170880,0;71,5;282554,0;64,5;262868,0;58,2;244200,0;58,8;253414,0;50,3;222282,0;48,5;219422,0;38,7;182841,0;41,2;198624,0;38,8;190608,0;32,0;160043,0;34,7;176664,0;36,0;168296,0;41,1;199815,0;38,0;195195,0;46,0;248075,0;48,0;269678,0;54,9;319538,0;44,6;266456,0;37,5;228692,0;
