Observatório da Criança e do Adolescente

População de cinco a 17 anos de idade em situação de trabalho infantil que realizaram atividades identificadas na Lista TIP das piores formas de trabalho infantil - A partir de 2016;
5 a 9 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2022 ;2022 (absoluto);
Brasil;0;0;2,7;25167,0;2,5;19405,0;2,4;18275,0;3,3;23037,0;4,4;33462,0;
Norte;1;1;5,8;9899,0;4,9;6735,0;4,2;5316,0;2,7;2946,0;1,6;12060,0;
Nordeste;2;2;2,4;8041,0;1,8;4304,0;2,4;5260,0;4,1;8576,0;1,1;8295,0;
Sudeste;3;3;1,7;3422,0;2,5;5031,0;2,3;5374,0;3,7;8311,0;0,9;6982,0;
Sul;4;4;2,2;3197,0;0,5;621,0;1,5;1816,0;1,7;1682,0;0,5;3556,0;
Centro-Oeste;5;5;0,9;608,0;4,5;2714,0;0,9;509,0;2,7;1522,0;0,3;2571,0;
Rondônia;11;11;2,3;520,0;4,9;797,0;5,7;1048,0;4,1;463,0;0,0;0,0;
Acre;12;12;6,7;633,0;0,9;48,0;0,0;0,0;3,5;156,0;0,0;0,0;
Amazonas;13;13;3,8;1204,0;5,9;2046,0;3,8;1225,0;1,7;607,0;0,0;302,0;
Roraima;14;14;2,3;48,0;2,6;38,0;0,0;0,0;14,2;297,0;0,0;0,0;
Pará;15;15;7,6;6925,0;5,5;3679,0;4,7;3043,0;2,6;1309,0;1,6;11758,0;
Amapá;16;16;7,3;313,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tocantins;17;17;2,5;256,0;1,6;128,0;0,0;0,0;1,7;115,0;0,0;0,0;
Maranhão;21;21;2,9;2002,0;1,6;736,0;4,0;1520,0;5,4;1651,0;0,2;1136,0;
Piauí;22;22;5,0;1501,0;3,5;690,0;7,1;1302,0;4,3;609,0;0,2;1275,0;
Ceará;23;23;1,5;504,0;0,4;145,0;1,0;276,0;2,8;762,0;0,1;469,0;
Rio Grande do Norte;24;24;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,2;1363,0;
Paraíba;25;25;1,4;372,0;2,0;223,0;0,0;0,0;1,6;208,0;0,1;364,0;
Pernambuco;26;26;4,7;1199,0;3,2;634,0;0,8;225,0;3,5;928,0;0,0;228,0;
Alagoas;27;27;3,3;559,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sergipe;28;28;6,9;1241,0;2,5;418,0;6,5;698,0;5,2;432,0;0,1;665,0;
Bahia;29;29;0,6;663,0;1,9;1458,0;2,0;1239,0;5,2;3986,0;0,4;2795,0;
Minas Gerais;31;31;3,1;2968,0;3,6;3448,0;2,7;2518,0;2,8;2999,0;0,3;2311,0;
Espírito Santo;32;32;0,0;0,0;0,0;0,0;0,0;0,0;6,4;1076,0;0,2;1668,0;
Rio de Janeiro;33;33;0,0;0,0;0,0;0,0;3,7;501,0;3,5;342,0;0,0;0,0;
São Paulo;35;35;0,6;455,0;2,1;1583,0;2,1;2355,0;4,3;3894,0;0,4;3002,0;
Paraná;41;41;2,8;1471,0;0,5;276,0;2,2;1140,0;1,8;719,0;0,2;1585,0;
Santa Catarina;42;42;1,9;521,0;0,0;0,0;0,6;179,0;0,8;167,0;0,1;371,0;
Rio Grande do Sul;43;43;1,8;1205,0;0,8;344,0;1,3;497,0;2,1;796,0;0,2;1600,0;
Mato Grosso do Sul;50;50;2,8;373,0;0,0;0,0;2,8;314,0;2,9;304,0;0,0;0,0;
Mato Grosso;51;51;0,0;0,0;2,4;524,0;0,0;0,0;2,3;422,0;0,2;1207,0;
Goiás;52;52;0,8;234,0;8,0;2190,0;0,8;195,0;3,3;795,0;0,0;313,0;
Distrito Federal;53;53;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,1;1050,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de cinco a 17 anos de idade em situação de trabalho infantil que realizaram atividades identificadas na Lista TIP das piores formas de trabalho infantil - A partir de 2016;
10 a 13 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2022 ;2022 (absoluto);
Brasil;0;0;12,0;111087,0;12,7;97281,0;11,1;84005,0;11,7;81859,0;16,5;124588,0;
Norte;1;1;16,6;28669,0;15,2;20799,0;15,2;19222,0;11,8;13142,0;3,4;25412,0;
Nordeste;2;2;15,2;50492,0;15,3;37054,0;14,3;31639,0;15,8;32910,0;6,5;48959,0;
Sudeste;3;3;7,2;14717,0;8,7;17235,0;5,9;13658,0;9,6;21654,0;3,5;26201,0;
Sul;4;4;7,1;10302,0;11,0;13709,0;11,3;13637,0;10,3;10152,0;2,2;16578,0;
Centro-Oeste;5;5;9,7;6907,0;13,9;8482,0;10,1;5852,0;7,0;3997,0;1,0;7438,0;
Rondônia;11;11;15,1;3480,0;8,5;1384,0;16,7;3058,0;17,3;1967,0;0,3;1913,0;
Acre;12;12;18,9;1785,0;11,9;618,0;1,9;81,0;18,9;839,0;0,1;924,0;
Amazonas;13;13;17,4;5562,0;21,7;7593,0;14,7;4787,0;11,4;4026,0;0,3;2209,0;
Roraima;14;14;21,5;447,0;8,8;129,0;0,0;0,0;32,9;688,0;0,0;116,0;
Pará;15;15;16,7;15214,0;14,7;9787,0;17,1;11028,0;10,9;5399,0;2,5;18966,0;
